Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,12,14,2020-08-02,10,2020-08-23
2,up,Maluma,Hawái,2,1,11,63,2020-08-09,2,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,2,6,23,2020-09-13,18,2020-10-18
4,down,Jennifer Lopez & Maluma,Pa' Ti,1,1,3,,,,
5,down,Camilo,Vida de Rico,4,4,3,33,2020-10-04,19,2020-11-08
6,up,Anitta,Me Gusta (with Cardi B & Myke Towers),6,2,4,31,2020-09-27,31,2020-09-27
7,up,Farruko,La Tóxica,8,3,12,69,2020-09-20,24,2020-11-15
8,up,El Fantasma & Los Dos Carnales,C****n y Vago,11,5,11,96,2020-11-01,24,2021-02-14
9,up,KAROL G,"Ay, DiOs Mío!",10,4,14,48,2020-08-09,24,2020-09-06
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,3,18,94,2020-05-31,13,2020-07-26
11,up,Bad Bunny,Yo Perreo Sola,18,1,33,44,2020-03-08,31,2020-04-19
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,17,,,,
13,up,Lele Pons & Guaynaa,Se Te Nota,20,7,6,81,2020-09-27,36,2020-11-15
14,up,India Martínez & Marc Anthony,Convénceme,63,14,2,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,49,60,2019-10-20,7,2019-11-17
16,down,Ozuna & Camilo,Despeinada,14,8,6,97,2020-09-20,40,2020-10-04
17,up,Arcángel & Sech,Amantes y Amigos,66,17,2,,,,
18,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,4,8,52,2020-08-30,37,2020-09-20
19,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,2,14,89,2020-07-19,12,2020-08-16
20,up,Sech,Relación,30,5,22,78,2020-06-07,28,2020-07-19
21,up,Jerry Di,Mi Cuarto,34,17,7,97,2020-08-23,46,2020-10-04
22,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),9,9,3,,,,
23,up,Marc Anthony,Vivir Mi Vida,28,11,49,,,,
24,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,2,33,38,2020-03-08,7,2020-03-29
25,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,5,14,66,2020-07-26,14,2020-08-09
26,up,Omega,Pegao,26,12,5,,,,
27,down,Los Dos Carnales,El Envidioso,23,9,27,71,2020-07-05,13,2020-08-09
28,down,Selena,Dreaming of You,21,2,14,,,,
29,down,KAROL G & Nicki Minaj,Tusa,22,1,49,29,2019-11-17,5,2020-02-02
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,3,49,,,,
31,up,Carin Leon,Tú,64,14,21,83,2020-08-16,45,2020-09-27
32,up,Gloria Estefan & Miami Sound Machine,Conga,52,16,46,,,,
33,up,ROSALÍA & Travis Scott,TKN,57,2,20,96,2020-05-31,21,2020-06-07
34,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,11,13,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,1,27,74,2020-04-19,18,2020-08-09
36,up,Bad Bunny,MIA (feat. Drake),42,1,49,,,,
37,up,Bad Bunny & Tainy,Callaita,38,3,49,28,2019-10-06,23,2019-10-20
38,down,Tercer Cielo,Yo Te Extrañare,36,18,10,,,,
39,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,27,2,5,,,,
40,down,Ricky Martin,Livin' la Vida Loca,32,10,49,,,,
41,down,Maluma & Jennifer Lopez,Lonely,5,5,3,,,,
42,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,25,15,3,66,2020-11-01,49,2020-11-22
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,27,49,,,,
44,up,Maluma,ADMV,47,6,23,,,,
45,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,40,1,24,62,2020-05-10,55,2020-07-26
46,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,22,13,93,2020-08-23,66,2021-04-18
47,up,Luis Fonsi & Daddy Yankee,Despacito,48,4,49,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),41,11,49,37,2019-10-20,37,2019-10-20
49,down,Selena,I Could Fall In Love,44,5,12,,,,
50,down,Los Dos Carnales,Vida Ventajosa,45,45,18,84,2020-12-13,84,2020-12-13
51,up,KAROL G,Ocean,53,8,49,77,2019-10-27,77,2019-10-27
52,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,14,1,91,2020-11-01,64,2020-11-22
53,down,Bad Bunny,Si Veo a Tu Mamá,37,3,30,27,2020-03-08,26,2020-03-15
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,4,,,,
55,up,Christian Nodal,Aquí Abajo,75,38,7,89,2020-08-23,10,2020-10-04
56,up,Eslabon Armado,Con Tus Besos,72,19,23,,,,
57,down,Shakira,"Whenever, Wherever",54,1,44,33,2020-02-09,33,2020-02-09
58,down,J Balvin & Bad Bunny,LA CANCIÓN,35,3,48,72,2019-10-06,48,2019-11-03
59,up,Elvis Crespo,Suavemente,61,17,44,,,,
60,-,Pete Rodríguez,I Like It Like That,-,12,19,,,,
61,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,41,1,,,,
62,-,Farina & Thalía,Ten Cuidao,-,62,1,,,,
63,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],49,49,4,81,2020-08-02,60,2020-09-06
64,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,64,1,,,,
65,down,Luis Fonsi & Farruko,Perfecta,43,17,4,,,,
66,up,Selena,Bidi Bidi Bom Bom,90,6,31,,,,
67,-,El Fantasma,Palabra de Hombre,-,51,25,96,2020-02-09,51,2020-04-12
68,up,Daddy Yankee,Con Calma (feat. Snow),76,7,48,,,,
69,-,Los 3 De La Habana,Trump Song (English Version),-,66,1,,,,
70,up,Tercer Cielo,No Crezcas Mas,88,45,22,,,,
71,up,Porte Diferente,Rosas,82,71,2,,,,
72,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,5,45,,,,
73,down,Vicente Fernández,Las Mañanitas,71,13,21,,,,
74,-,iZaak & Farruko,Dale Con To',-,74,1,,,,
75,-,Chalino Sanchez,Alma Enamorada,-,16,1,,,,
76,-,Cali y El Dandee & Danna Paola,Nada,-,55,2,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,21,,,,
78,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,78,6,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,43,3,2019-10-06,3,2019-10-06
80,-,Los Tucanes de Tijuana,La Captura III,-,80,1,93,2020-12-20,92,2021-02-28
81,up,Daddy Yankee,Gasolina,98,12,45,,,,
82,down,Porte Diferente,Es Diferente,81,81,2,,,,
83,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,20,,,,
84,down,J Balvin & Willy William,Mi Gente,56,6,48,,,,
85,down,Lenier,Cómo Te Pago,80,11,7,,,,
86,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),67,19,21,,,,
87,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,14,4,,,,
88,down,Los Elegantes de Jerez,Tú,77,48,3,,,,
89,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,22,7,,,,
90,up,Prince Royce,Corazón Sin Cara,99,50,10,,,,
91,up,Prince Royce,Stand By Me,100,4,6,,,,
92,down,Ozuna,Caramelo,69,3,18,65,2020-06-28,27,2020-08-16
93,-,La Ross Maria,Mi Regalo Mas Bonito,-,58,2,82,2020-10-04,76,2020-10-18
94,down,Los del Río,Macarena (Bayside Boys Remix),60,28,43,,,,
95,-,Paty Cantú,Conocerte,-,95,1,,,,
96,down,Llane & Manuel Turizo,Será,84,84,2,,,,
97,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,3,,,,
98,-,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],-,39,7,,,,
99,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,2,47,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,10,34,9,2019-10-06,9,2019-10-06
