Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,12,27,2021-02-28,6,2021-03-28
2,down,Gera MX & Christian Nodal,Botella Tras Botella,1,1,3,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,28,3,2020-11-08,1,2020-11-15
4,up,Selena,Dreaming of You,46,2,44,,,,
5,down,Carlos Vives & Ricky Martin,Canción Bonita,4,1,4,,,,
6,up,Selena,Bidi Bidi Bom Bom,45,6,57,,,,
7,up,Selena,I Could Fall In Love,97,5,38,,,,
8,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,4,5,,,,
9,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,1,24,6,2020-12-06,6,2020-12-06
10,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,9,13,53,2021-03-28,13,2021-05-02
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,2,15,21,2021-02-07,21,2021-02-07
12,up,Anitta,Girl From Rio,30,12,2,,,,
13,up,J Balvin & Khalid,Otra Noche Sin Ti,14,4,5,,,,
14,down,KAROL G,EL MAKINON,9,8,7,63,2021-04-04,43,2021-05-02
15,up,Selena,Como la Flor,57,7,42,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,26,94,2021-01-31,47,2021-03-07
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,13,8,4,24,2021-05-02,9,2021-05-16
18,down,Natti Natasha & Becky G.,Ram Pam Pam,5,4,3,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,79,,,,
20,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),16,10,12,,,,
21,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,29,21,2,,,,
22,up,Grupo Firme & Carin Leon,El Tóxico,25,10,27,97,2021-05-02,23,2021-05-09
23,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",18,18,2,72,2021-05-09,72,2021-05-09
24,-,Selena,No Me Queda Mas,-,10,4,,,,
25,down,Maluma & The Weeknd,Hawái (Remix),22,3,26,29,2020-11-15,29,2020-11-15
26,up,Marc Anthony,Vivir Mi Vida,28,11,79,,,,
27,-,Lenier,Cómo Te Pago,-,11,15,,,,
28,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),20,6,9,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,79,60,2019-10-20,7,2019-11-17
30,down,Ricky Martin,Livin' la Vida Loca,24,10,79,,,,
31,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,15,2,22,,,,
32,-,Selena,Baila Esta Cumbia,-,16,15,,,,
33,up,El Fantasma & Los Dos Carnales,C****n y Vago,34,5,41,96,2020-11-01,24,2021-02-14
34,down,Black Eyed Peas & Shakira,GIRL LIKE ME,21,5,23,47,2020-12-13,47,2020-12-13
35,up,Nio García & Flow La Movie,AM,47,25,2,47,2021-04-25,36,2021-05-09
36,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,11,43,,,,
37,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,13,13,,,,
38,down,Bad Bunny,MIA (feat. Drake),31,1,79,,,,
39,down,Shakira,"Whenever, Wherever",36,1,74,33,2020-02-09,33,2020-02-09
40,-,Ozuna,Tiempo,-,12,1,,,,
41,-,Selena,Amor Prohibido,-,18,8,,,,
42,up,Bad Bunny,Yo Perreo Sola,44,1,63,44,2020-03-08,31,2020-04-19
43,up,Elvis Crespo,Suavemente,92,17,62,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,42,14,2020-08-02,10,2020-08-23
45,down,Daddy Yankee,EL PONY,7,7,3,,,,
46,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,46,1,,,,
47,down,Tercer Cielo,Yo Te Extrañare,43,18,39,,,,
48,-,Selena,La Carcacha,-,24,4,,,,
49,-,Randy Rogers Band & La Maquinaria Norteña,Chupacabra,-,49,1,,,,
50,down,Daddy Yankee,PROBLEMA,23,3,11,,,,
51,down,KAROL G,EL BARCO,26,3,7,,,,
52,down,Bad Bunny & Tainy,Callaita,33,3,79,28,2019-10-06,23,2019-10-20
53,down,Gloria Estefan & Miami Sound Machine,Conga,48,16,75,,,,
54,-,Selena,Techno Cumbia,-,39,1,,,,
55,up,Banda MS de Sergio Lizárraga,La Casita,83,32,19,50,2021-03-14,5,2021-04-25
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,1,13,,,,
57,-,Selena,Si una Vez,-,34,5,,,,
58,-,J Balvin,7 De Mayo,-,58,1,,,,
59,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",35,5,8,,,,
60,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,27,77,,,,
61,down,Los Dorados,Bonita,8,8,2,,,,
62,-,Mariachi Nuevo Tecalitlán,Mexican Hat Dance,-,40,2,,,,
63,up,Rauw Alejandro & Anuel AA,Reloj,63,11,29,100,2020-11-22,32,2021-01-17
64,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,20,,,,
65,-,J Balvin & Willy William,Mi Gente,-,6,66,,,,
66,up,J Balvin,Tu Veneno,96,8,8,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,52,3,77,72,2019-10-06,48,2019-11-03
68,down,Myke Towers & Juhn,Bandido,50,9,21,40,2021-01-03,6,2021-02-28
69,-,Victor Manuelle,Amor de Madre,-,39,3,,,,
70,down,Jennifer Lopez & Maluma,Pa' Ti,61,1,22,,,,
71,-,Denise de Kalafe,"Senora, Senora",-,37,3,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito,67,4,76,,,,
73,-,Selena,La Llamada,-,56,1,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,26,49,,,,
75,up,Daddy Yankee,Gasolina,79,12,58,,,,
76,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,41,3,,,,
77,down,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,41,41,2,,,,
78,down,KAROL G,Ocean,75,8,71,77,2019-10-27,77,2019-10-27
79,-,Alex Quin,Cómo Te Pago,-,79,1,,,,
80,down,Vicente Fernández,Las Mañanitas,78,13,39,,,,
81,down,Obzesion,Mi Trokita Cumbia,76,5,19,52,2021-02-21,14,2021-03-21
82,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,82,1,,,,
83,-,Thalia,Mojito,-,58,1,,,,
84,down,Los del Río,Macarena (Bayside Boys Remix),69,23,56,,,,
85,-,Selena,Como la Flor,-,34,4,,,,
86,-,Marco Antonio Solís,Se Veía Venir,-,86,1,,,,
87,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,32,31,3,,,,
88,up,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],89,39,20,,,,
89,-,Selena,Bidi Bidi Bom Bom,-,54,1,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),39,11,78,37,2019-10-20,37,2019-10-20
91,-,Rocío Dúrcal,Amor Eterno,-,24,32,,,,
92,-,Ana Gabriel,Tu Lo Decidíste,-,92,1,,,,
93,down,KAROL G & Nicki Minaj,Tusa,60,1,78,29,2019-11-17,5,2020-02-02
94,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,73,2,58,38,2020-03-08,7,2020-03-29
95,-,Traviezoz de la Zierra,Mi Gran Señora,-,60,3,,,,
96,down,KAROL G,BICHOTA,70,1,29,95,2020-11-01,4,2021-01-03
97,-,Micro Tdh & Myke Towers,EL TREN,-,97,1,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,54,34,,,,
99,down,ELYSANIJ,Killing Me Softly (Urban Version),62,62,2,,,,
100,down,Maluma,Rumba (Puro Oro Anthem),42,39,3,,,,
