Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,17,3,2020-11-08,1,2020-11-15
2,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,9,2,11,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,15,94,2021-01-31,47,2021-03-07
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,1,13,6,2020-12-06,6,2020-12-06
5,up,Black Eyed Peas & Shakira,GIRL LIKE ME,8,5,12,47,2020-12-13,47,2020-12-13
6,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,2,2,2,,,,
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,4,21,2021-02-07,21,2021-02-07
8,down,Maluma,Hawái,5,1,30,63,2020-08-09,2,2020-09-20
9,up,"KAROL G, Anuel AA & J Balvin",Location,47,9,2,50,2021-02-21,50,2021-02-21
10,down,KAROL G,BICHOTA,7,1,18,95,2020-11-01,4,2021-01-03
11,down,Maluma & The Weeknd,Hawái (Remix),4,3,15,29,2020-11-15,29,2020-11-15
12,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
13,down,Myke Towers & Juhn,Bandido,10,9,10,40,2021-01-03,6,2021-02-28
14,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,1,,,,
15,down,Camilo,Vida de Rico,14,4,22,33,2020-10-04,19,2020-11-08
16,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,1,,,,
17,down,Obzesion,Mi Trokita Cumbia,11,5,8,52,2021-02-21,14,2021-03-21
18,down,El Fantasma & Los Dos Carnales,C****n y Vago,13,5,30,96,2020-11-01,24,2021-02-14
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,31,14,2020-08-02,10,2020-08-23
20,up,Alejandro Fernández & Christian Nodal,Duele,58,20,2,67,2021-03-28,5,2021-04-18
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,3,68,,,,
22,down,Tercer Cielo,Yo Te Extrañare,19,18,29,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga,16,16,64,,,,
24,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],56,2,25,23,2020-09-13,18,2020-10-18
25,down,Camilo,Ropa Cara,21,18,5,96,2021-01-24,27,2021-02-07
26,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,22,26,93,2020-08-23,66,2021-04-18
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,2,5,17,2021-01-31,17,2021-01-31
28,-,Victor Manuelle & La India,Víctimas las Dos,-,20,1,,,,
29,down,Bad Bunny,MIA (feat. Drake),23,1,68,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,68,60,2019-10-20,7,2019-11-17
31,-,Luis Fonsi & Rauw Alejandro,Vacío,-,19,1,,,,
32,up,Marc Anthony,Vivir Mi Vida,35,11,68,,,,
33,down,Ricky Martin,Livin' la Vida Loca,25,10,68,,,,
34,up,Camilo & El Alfa,BEBÉ,66,27,13,46,2020-12-20,36,2021-01-03
35,up,Grupo Firme & Carin Leon,El Tóxico,42,10,16,97,2021-05-02,23,2021-05-09
36,down,Bad Bunny,BOOKER T,24,15,10,48,2020-12-06,48,2020-12-06
37,up,Selena,Dreaming of You,39,2,33,,,,
38,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,18,5,,,,
39,up,Jay Wheeler,Amor de Febrero,71,39,2,,,,
40,-,Carlos Rivera & Maluma,100 Años,-,6,10,,,,
41,up,Maluma,ADMV,70,6,27,,,,
42,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,94,36,2,,,,
43,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",30,11,32,,,,
44,down,Shakira,"Whenever, Wherever",26,1,63,33,2020-02-09,33,2020-02-09
45,down,Jerry Di,Mi Cuarto,17,17,26,97,2020-08-23,46,2020-10-04
46,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,14,6,,,,
47,down,Jenni Rivera,Mariposa de Barrio,28,28,7,,,,
48,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,29,5,15,44,2020-11-22,7,2020-12-27
49,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,37,64,2020-02-16,37,2020-05-10
50,up,Banda MS de Sergio Lizárraga,La Casita,75,32,8,50,2021-03-14,5,2021-04-25
51,up,Maluma,Agua de Jamaica,78,39,4,,,,
52,down,KAROL G & Nicki Minaj,Tusa,27,1,68,29,2019-11-17,5,2020-02-02
53,up,KAROL G,Ocean,89,8,63,77,2019-10-27,77,2019-10-27
54,-,Chencho Corleone & Juhn,Guilla de Crema,-,54,1,,,,
55,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",64,5,3,,,,
56,-,Nio García & Casper Mágico,Travesuras,-,40,4,,,,
57,-,Farina & Arcángel,La Boca,-,57,1,,,,
58,up,J Balvin & Willy William,Mi Gente,100,6,62,,,,
59,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],87,33,9,73,2021-02-07,61,2021-02-14
60,down,Rauw Alejandro & Anuel AA,Reloj,34,11,18,100,2020-11-22,32,2021-01-17
61,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,27,66,,,,
62,down,Bad Bunny,Yo Perreo Sola,40,1,52,44,2020-03-08,31,2020-04-19
63,down,Bomba Estéreo,Soy Yo,48,11,25,,,,
64,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner) [Acústico],-,64,1,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,63,3,67,72,2019-10-06,48,2019-11-03
66,down,La Costosa,en Mi Cama,57,57,2,,,,
67,up,Ulices Chaidez & Eslabon Armado,Te Encontré,86,67,2,90,2021-04-11,45,2021-04-18
68,up,Carin Leon,Tú,79,14,33,83,2020-08-16,45,2020-09-27
69,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,45,45,2,,,,
70,-,Eslabon Armado,Con Tus Besos,-,19,34,,,,
71,-,Zion & Lennox & El Alfa,GOTA GOTA,-,68,3,,,,
72,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,14,20,91,2020-11-01,64,2020-11-22
73,down,Bad Bunny & Tainy,Callaita,52,3,68,28,2019-10-06,23,2019-10-20
74,-,Jenni Rivera,Besos y Copas,-,74,2,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),68,11,67,37,2019-10-20,37,2019-10-20
76,-,Bad Bunny,TE DESEO LO MEJOR,-,31,3,32,2020-12-06,32,2020-12-06
77,up,Calibre 50,Te Volvería a Elegir,77,58,4,74,2020-11-22,12,2020-12-06
78,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,50,38,2020-03-08,7,2020-03-29
79,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,79,1,,,,
80,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,22,13,,,,
81,-,Selena,Como la Flor,-,7,32,,,,
82,-,Marca MP,Ya Acabo,-,22,1,,,,
83,-,Celia Cruz & Johnny Pacheco,Quimbara,-,83,1,,,,
84,-,Guaynaa & Pain Digital,Monterrey,-,84,1,,,,
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,26,38,,,,
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,1,46,74,2020-04-19,18,2020-08-09
87,-,Los Dos Carnales,El Envidioso,-,9,44,71,2020-07-05,13,2020-08-09
88,-,Junior H,$ad Boyz 4 Life,-,88,1,,,,
89,-,El Chulo,Giro 360 (feat. Farruko),-,89,1,,,,
90,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",83,21,7,,,,
91,-,Jencarlos & Pitbull,Cosita Linda,-,33,4,,,,
92,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,16,16,,,,
93,down,Rocío Dúrcal,Amor Eterno,38,24,24,,,,
94,down,Selena,Bidi Bidi Bom Bom,54,6,47,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito,37,4,65,,,,
96,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,9,3,53,2021-03-28,13,2021-05-02
97,-,Joss Favela & Jessi Uribe,El Alumno,-,97,1,94,2021-04-11,34,2021-05-09
98,-,Justin Morales,Desde Morro,-,26,12,,,,
99,-,Jenni Rivera,No Llega el Olvido,-,72,2,,,,
100,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,67,15,22,66,2020-11-01,49,2020-11-22
