Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Sway (From Songland),-,1,1,59,2020-04-26,59,2020-04-26
2,up,Maluma,Carnaval,34,2,2,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,25,60,2019-10-20,7,2019-11-17
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,25,,,,
5,down,Bad Bunny,Yo Perreo Sola,2,1,9,44,2020-03-08,31,2020-04-19
6,down,KAROL G & Nicki Minaj,Tusa,5,1,25,29,2019-11-17,5,2020-02-02
7,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,2,9,38,2020-03-08,7,2020-03-29
8,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,21,8,2,,,,
9,up,Casper Mágico & Anuel AA,Sola & Vacía,31,9,2,,,,
10,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),3,3,3,,,,
11,down,J Balvin & Willy William,Mi Gente,6,6,25,,,,
12,up,Pete Rodríguez,I Like It Like That,15,12,4,,,,
13,down,Bad Bunny,Si Veo a Tu Mamá,8,3,9,27,2020-03-08,26,2020-03-15
14,up,KAROL G,Ocean,17,8,25,77,2019-10-27,77,2019-10-27
15,up,Shakira,"Whenever, Wherever",26,1,20,33,2020-02-09,33,2020-02-09
16,up,Shakira & Anuel AA,Me Gusta,22,2,15,73,2020-01-19,50,2020-03-15
17,up,Camilo,Favorito,27,17,5,32,2020-04-19,18,2020-04-26
18,-,BIGPP,Laxed (Siren Beat),-,18,1,,,,
19,down,Bad Bunny & Tainy,Callaita,14,3,25,28,2019-10-06,23,2019-10-20
20,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,2,25,,,,
21,down,J Balvin,Morado,12,6,16,72,2020-01-19,50,2020-03-29
22,down,Los Dos Carnales,El Envidioso,9,9,3,71,2020-07-05,13,2020-08-09
23,up,Nicky Jam & Daddy Yankee,Muévelo,25,2,16,,,,
24,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,46,24,2,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,1,25,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),20,7,25,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,25,21,2019-10-06,19,2019-10-13
28,down,Eslabon Armado,Con Tus Besos,18,7,5,,,,
29,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,29,1,,,,
30,up,Tercer Cielo,Yo Te Extrañaré,37,26,18,,,,
31,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],54,7,8,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,29,3,25,72,2019-10-06,48,2019-11-03
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,2,25,3,2019-10-06,3,2019-10-06
34,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,44,34,2,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,3,74,2020-04-19,18,2020-08-09
36,down,Daddy Yankee,Que Tire pa Lante,30,1,25,97,2019-10-20,11,2019-11-03
37,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,3,20,60,2020-01-05,24,2020-02-02
38,up,Marc Anthony,Vivir Mi Vida,43,11,25,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,24,8,,,,
40,up,"Tainy, Anuel AA & Ozuna",Adicto,90,10,25,9,2019-10-06,9,2019-10-06
41,up,Vicente Fernández,Las Mañanitas,60,13,4,,,,
42,down,KAROL G & Anuel AA,Follow,13,5,4,,,,
43,down,Ricky Martin & Farruko,Tiburones (Remix),10,10,3,,,,
44,up,Christian Nodal,AYAYAY!,45,44,2,,,,
45,up,Grupo Firme,El Güero (Feat. Marca MP),71,30,22,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,27,25,,,,
47,down,Selena,Bidi Bidi Bom Bom,35,6,18,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),51,11,25,37,2019-10-20,37,2019-10-20
49,up,Ricky Martin,Livin' la Vida Loca,55,10,25,,,,
50,down,J Balvin,Rojo,33,8,9,36,2020-03-08,35,2020-03-29
51,-,Luis Fonsi & Ozuna,Imposible,-,51,2,,,,
52,down,Daddy Yankee,Gasolina,39,12,25,,,,
53,down,J Balvin,Amarillo,19,5,6,30,2020-03-29,30,2020-03-29
54,down,Bad Bunny,La Difícil,41,5,9,13,2020-03-08,13,2020-03-08
55,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,1,25,85,2019-10-13,73,2019-11-03
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,10,25,14,2019-10-06,12,2019-10-13
57,up,Christian Nodal,Se Me Olvidó,62,15,8,72,2020-03-15,28,2020-05-17
58,-,Rauw Alejandro,Tattoo,-,48,8,74,2020-03-22,35,2020-07-26
59,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],42,23,21,64,2020-02-16,37,2020-05-10
60,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,5,25,,,,
61,down,J Balvin,Blanco,53,10,24,,,,
62,down,Selena,Como la Flor,16,7,16,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),75,28,25,,,,
64,up,Gloria Estefan & Miami Sound Machine,Conga,97,16,23,,,,
65,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,76,65,5,,,,
66,up,El Fantasma,Palabra de Hombre,72,51,10,96,2020-02-09,51,2020-04-12
67,-,J Balvin,Azul,-,10,5,99,2020-03-29,70,2020-06-28
68,down,Anuel AA,Keii,59,5,12,35,2020-02-16,35,2020-02-16
69,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,3,25,,,,
70,down,ピットブル,Get Ready (feat. Blake Shelton),40,1,13,,,,
71,down,Miky Woodz & Wisin,Provócame,64,64,2,,,,
72,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,72,2,,,,
73,down,Camilo & Christian Nodal,La Mitad,66,66,2,,,,
74,up,CNCO & Natti Natasha,Honey Boo,77,10,4,,,,
75,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,63,1,,,,
76,-,Greeicy,Los Besos,-,76,1,,,,
77,down,Elvis Crespo,Suavemente,50,17,24,,,,
78,down,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",61,61,2,,,,
79,down,Natanael Cano,Amor Tumbado,69,29,18,100,2020-05-24,81,2020-05-31
80,down,Bad Bunny,Vete,65,1,23,55,2019-11-24,12,2019-12-01
81,up,Natanael Cano,Disfruto Lo Malo,83,74,7,,,,
82,up,Sebastián Yatra & Reik,Un Año,82,47,7,,,,
83,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),100,13,21,94,2019-11-03,94,2019-11-03
84,up,Maluma,11 PM,85,21,23,68,2019-10-06,68,2019-10-06
85,-,Shakira,Chantaje (feat. Maluma),-,5,9,,,,
86,-,Tercer Cielo,No Crezcas Mas,-,45,5,,,,
87,down,Maluma,Qué Chimba,67,39,7,,,,
88,up,Maluma,Corazón (feat. Nego do Borel),93,82,2,,,,
89,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,70,6,12,84,2020-02-16,84,2020-02-16
90,up,Bad Bunny & Sech,Ignorantes,92,3,11,94,2020-02-16,15,2020-03-08
91,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],96,78,5,,,,
92,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),73,44,5,92,2020-04-19,62,2020-09-06
93,-,Jon Z & Almighty,Conciencia,-,93,1,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,13,,,,
95,-,Luis Fonsi & Stefflon Don,Calypso,-,95,1,,,,
96,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),91,5,22,,,,
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,4,,,,
98,-,Los Dos Carnales,Vida Ventajosa,-,45,1,84,2020-12-13,84,2020-12-13
99,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,18,11,,,,
100,-,Bad Bunny & Daddy Yankee,La Santa,-,10,8,29,2020-03-08,29,2020-03-08
