Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,8,1,2,,,,
2,up,Bad Bunny,PERRO NEGRO,22,2,2,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,1,11,,,,
4,down,Maluma & Carin Leon,Según Quién,2,1,10,,,,
5,down,Bad Bunny,UN PREVIEW,1,1,4,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,32,,,,
7,down,Myke Towers,LALA,4,2,16,,,,
8,up,Shakira & Manuel Turizo,Copa Vacía,36,4,13,,,,
9,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,9,2,12,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,7,1,11,,,,
11,down,Bad Bunny,Tití Me Preguntó,10,1,76,,,,
12,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),13,5,4,,,,
13,up,Peso Pluma & Grupo Frontera,TULUM,19,1,17,,,,
14,up,Bad Bunny,FINA,32,14,2,,,,
15,up,Nathy Peluso,SALVAJE,45,15,2,,,,
16,up,Carin Leon,La Primera Cita,16,6,25,,,,
17,up,Kenai,ÚLTIMO CAPÍTULO,81,17,2,,,,
18,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,2,18,,,,
19,up,KAROL G,AMARGURA,29,7,35,,,,
20,up,KAROL G,TQG,21,1,35,,,,
21,up,Farruko,Pepas,23,1,121,,,,
22,down,Bad Bunny,WHERE SHE GOES,14,14,2,,,,
23,up,Grupo Frontera & Bad Bunny,un x100to,24,1,27,,,,
24,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,28,4,8,,,,
25,down,Shakira & Fuerza Regida,El Jefe,12,3,5,,,,
26,up,Peso Pluma,RUBICON,30,5,18,,,,
27,down,"J Balvin, USHER & DJ Khaled",Dientes,18,8,6,,,,
28,up,Darell,Lollipop,31,20,3,,,,
29,up,Chayanne,Bailando Bachata,34,2,22,,,,
30,up,Bad Bunny,NADIE SABE,38,30,2,,,,
31,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,2,32,,,,
32,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,15,12,4,,,,
33,up,Kany García & Carin Leon,Te Lo Agradezco,60,12,13,,,,
34,up,Fuerza Regida & Grupo Frontera,Bebe Dame,40,1,45,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,131,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,3,206,,,,
37,-,Grupo Frontera,AMOR PROPIO,-,25,1,,,,
38,down,Ricky Martin,Livin' la Vida Loca,33,10,206,,,,
39,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),42,24,6,,,,
40,-,Kali Uchis,Te Mata,-,40,1,,,,
41,up,Marc Anthony,Vivir Mi Vida,51,11,206,,,,
42,up,Shakira,"Whenever, Wherever",57,1,200,33,2020-02-09,33,2020-02-09
43,-,Reik & Carin Leon,El Correcto,-,43,1,,,,
44,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,58,,,,
45,down,Bad Bunny,BABY NUEVA,39,39,2,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,76,,,,
47,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,64,14,7,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga,55,16,198,,,,
49,-,Gloria Trevi,Inocente,-,49,1,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),65,28,179,,,,
51,up,Bad Bunny,ACHO PR,52,51,2,,,,
52,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,8,14,,,,
53,-,Anitta,Mil Veces,-,53,1,,,,
54,down,Selena,Dreaming of You,37,2,171,,,,
55,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,55,1,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,67,4,191,,,,
57,-,Fuerza Regida,Sobras y Mujeres,-,38,1,,,,
58,up,Elvis Crespo,Suavemente,72,17,188,,,,
59,down,KAROL G,Ocean,41,8,194,77,2019-10-27,77,2019-10-27
60,down,Manuel Turizo,La Bachata,26,4,70,,,,
61,down,Becky G. & KAROL G,MAMIII,50,1,88,,,,
62,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,2,1,,,,
63,up,Bad Bunny & Jhay Cortez,Dakiti,77,1,150,3,2020-11-08,1,2020-11-15
64,down,Carin Leon & Grupo Frontera,Que Vuelvas,62,1,46,,,,
65,up,Bad Bunny,CYBERTRUCK,70,65,2,,,,
66,up,Selena,I Could Fall In Love,87,5,141,,,,
67,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,5,76,,,,
68,-,Sean Paul & Manuel Turizo,Dem Time Deh,-,68,1,,,,
69,down,Bad Bunny,HIBIKI,46,46,2,,,,
70,-,Brenda K. Starr,I Still Believe (English Version),-,70,1,,,,
71,down,Marshmello & Manuel Turizo,El Merengue,43,10,33,,,,
72,-,Rocío Dúrcal,Amor Eterno,-,24,101,,,,
73,down,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),35,35,2,,,,
74,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,80,32,5,,,,
75,-,Tercer Cielo,Yo Te Extrañaré,-,26,52,,,,
76,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),47,47,2,,,,
77,down,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,17,16,3,,,,
78,down,Peso Pluma & Junior H,LUNA,75,13,14,,,,
79,up,Rauw Alejandro,DILUVIO,79,26,2,,,,
80,down,Bad Bunny,TELEFONO NUEVO,66,66,2,,,,
81,-,Omega,Pegao,-,12,13,,,,
82,-,Doggi Krazy,Asarandome,-,82,1,,,,
83,down,Bad Bunny,NO ME QUIERO CASAR,58,41,2,,,,
84,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,45,16,,,,
85,down,Bad Bunny,VUELVE CANDY B,63,63,2,,,,
86,down,Bad Bunny,SEDA,74,74,2,,,,
87,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,49,5,29,,,,
88,up,Peso Pluma & Natanael Cano,PRC,92,4,39,,,,
89,down,Kany García,Confieso,73,14,59,,,,
90,up,Daddy Yankee,Gasolina,95,12,165,,,,
91,-,Bad Bunny,MIA (feat. Drake),-,1,167,,,,
92,-,Yuridia,Tema 10,-,5,48,,,,
93,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,12,26,,,,
94,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,28,,,,
95,-,Gente de Zona,Demasiado,-,95,1,,,,
96,-,Fuerza Regida,Sabor Fresa,-,3,17,,,,
97,down,KAROL G,S91,69,3,13,,,,
98,-,Luis R Conriquez & Tito Double P,Sin Tanto Royo,-,98,1,,,,
99,down,Bad Bunny,MR. OCTOBER,54,52,2,,,,
100,down,Junior H,Y LLORO,48,48,3,,,,
