Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,19,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,18,,,,
3,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),7,3,2,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,24,,,,
5,down,Marc Anthony,Pa'lla Voy (Africando),4,3,10,,,,
6,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,3,4,,,,
7,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,6,3,5,,,,
8,up,Grupo Firme,Ya Supérame (En Vivo),9,5,12,,,,
9,down,Ivan Cornejo,Está Dañada,5,4,5,,,,
10,up,Maluma,Sobrio,10,5,17,,,,
11,up,Aventura & Bad Bunny,Volví,12,1,13,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,53,3,2020-11-08,1,2020-11-15
13,up,Bad Bunny,Yonaguni,13,1,22,,,,
14,up,Kali Uchis,telepatía,14,1,37,27,2021-02-28,6,2021-03-28
15,up,Fuerza Regida,Descansando,31,15,2,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,11,104,,,,
17,-,Anuel AA,Dictadura,-,8,1,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,3,104,,,,
19,up,Grupo Firme & Carin Leon,El Tóxico,22,10,52,97,2021-05-02,23,2021-05-09
20,up,Tercer Cielo,Yo Te Extrañare,40,18,62,,,,
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,4,30,,,,
22,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,16,11,,,,
23,down,Ricky Martin,Livin' la Vida Loca,19,10,104,,,,
24,down,KAROL G,SEJODIOTO,23,7,6,,,,
25,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,8,29,24,2021-05-02,9,2021-05-16
26,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,20,11,25,,,,
27,down,Kany García,Confieso,25,14,6,,,,
28,up,Selena,Dreaming of You,57,2,69,,,,
29,down,Calibre 50,A La Antigüita,26,13,13,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),30,21,43,,,,
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,8,8,,,,
32,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,18,28,,,,
33,-,Ángela Aguilar,La Llorona,-,4,10,,,,
34,down,J Balvin,Una Nota,18,4,8,,,,
35,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),35,6,12,,,,
36,up,Sebastián Yatra,Tacones Rojos,51,3,2,,,,
37,up,"Nio García, J Balvin & Bad Bunny",AM Remix,49,3,19,,,,
38,-,Selena,Como la Flor,-,7,64,,,,
39,down,Kany García,DPM,21,21,8,,,,
40,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),48,10,37,,,,
41,up,Monsieur Periné,Nuestra canción,68,41,2,,,,
42,down,Shakira,"Whenever, Wherever",39,1,99,33,2020-02-09,33,2020-02-09
43,down,Los del Río,Macarena (Bayside Boys Remix),42,23,81,,,,
44,down,KAROL G,Ocean,36,8,95,77,2019-10-27,77,2019-10-27
45,down,El Fantasma & Los Dos Carnales,C****n y Vago,28,5,64,96,2020-11-01,24,2021-02-14
46,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,44,7,24,,,,
47,-,LA FAMILIA LATORRE,MI Necesidad,-,47,1,,,,
48,-,Los Dorados,Bonita,-,25,1,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga,34,16,100,,,,
50,-,Jessica Díaz & Lorenzo Mendez,Bailame Suavecito,-,50,1,,,,
51,up,Elvis Crespo,Suavemente,52,17,87,,,,
52,down,Gera MX & Christian Nodal,Botella Tras Botella,32,1,28,,,,
53,up,Selena,Bidi Bidi Bom Bom,55,6,82,,,,
54,down,Marca MP,Ya Acabo,29,22,20,,,,
55,down,Bad Bunny,MIA (feat. Drake),47,1,104,,,,
56,up,Selena,I Could Fall In Love,89,5,61,,,,
57,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",72,11,68,,,,
58,up,KAROL G,200 COPAS,61,11,21,,,,
59,down,Matisse & Carin Leon,Como Lo Hice Yo,38,27,5,,,,
60,-,Eladio Carrión,Cuarentena,-,60,1,,,,
61,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,61,1,,,,
62,down,Tercer Cielo,No Crezcas Mas,45,45,63,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,1,33,,,,
64,down,Ozuna,La Funka,37,5,7,,,,
65,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,28,1,,,,
66,-,Madison Reyes,Main Thing (feat. Jadah Marie),-,66,1,,,,
67,up,Prince Royce,Lao' a Lao',78,17,8,,,,
68,up,Grupo Firme,El Amor Soñado,90,38,7,,,,
69,-,Pancho Barraza & Carin Leon,Una Noche Cualquiera,-,69,1,,,,
70,-,Vicente Fernández,Las Mañanitas,-,13,47,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,65,4,98,,,,
72,-,Enrique Iglesias,PENDEJO,-,17,5,,,,
73,down,Calibre 50,Si Te Pudiera Mentir,67,10,3,,,,
74,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,1,44,85,2019-10-13,73,2019-11-03
75,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,36,20,,,,
76,-,Justin Morales,Desde Morro,-,26,16,,,,
77,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,31,4,,,,
78,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,6,,,,
79,down,Rocío Dúrcal,Amor Eterno,71,24,47,,,,
80,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,81,1,49,6,2020-12-06,6,2020-12-06
81,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,97,,,,
82,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,5,,,,
83,-,La Combinación Vallenata,A Pesar de Todo,-,66,2,,,,
84,-,Pancho Barraza & Grupo Firme,Música Romántica,-,41,9,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,1,48,94,2021-01-31,47,2021-03-07
86,-,J Balvin,Perra,-,20,5,,,,
87,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),99,10,59,14,2019-10-06,12,2019-10-13
88,down,Bad Bunny & Tainy,Callaita,53,3,103,28,2019-10-06,23,2019-10-20
89,down,KAROL G,EL MAKINON,69,8,31,63,2021-04-04,43,2021-05-02
90,up,KAROL G & Nicki Minaj,Tusa,94,1,96,29,2019-11-17,5,2020-02-02
91,down,Bomba Estéreo,Soy Yo,58,11,37,,,,
92,up,Jacob Forever,Quiéreme (feat. Farruko),93,34,6,,,,
93,-,NICKI NICOLE,Sabe,-,81,1,,,,
94,-,Carla Morrison,Disfruto,-,35,4,,,,
95,down,Ricardo Arjona,De la Ilusión Al Miedo,64,64,2,,,,
96,-,José Feliciano,Feliz Navidad,-,1,21,48,2019-12-29,48,2019-12-29
97,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,97,1,,,,
98,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,86,1,,,,
99,-,Becky G.,MALA SANTA,-,5,22,87,2019-10-27,87,2019-10-27
100,-,Los Tigres del Norte,¿En Dónde Estabas?,-,100,1,,,,
