Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,32,60,2019-10-20,7,2019-11-17
2,up,Natti Natasha,Que Mal Te Fue,3,2,2,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,10,74,2020-04-19,18,2020-08-09
4,up,Bad Bunny,Yo Perreo Sola,5,1,16,44,2020-03-08,31,2020-04-19
5,down,ROSALÍA & Travis Scott,TKN,2,2,3,96,2020-05-31,21,2020-06-07
6,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,4,1,7,62,2020-05-10,55,2020-07-26
7,-,Ozuna,Caramelo,-,3,1,65,2020-06-28,27,2020-08-16
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,2,16,38,2020-03-08,7,2020-03-29
9,up,KAROL G & Nicki Minaj,Tusa,9,1,32,29,2019-11-17,5,2020-02-02
10,up,Ir-Sais,Dream Girl,14,10,5,,,,
11,down,Luis Fonsi,Sway (From Songland),10,1,8,59,2020-04-26,59,2020-04-26
12,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,7,7,3,31,2020-06-07,31,2020-06-07
13,down,Shakira & Anuel AA,Me Gusta,6,2,22,73,2020-01-19,50,2020-03-15
14,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],38,14,2,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,4,32,,,,
16,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),17,3,10,,,,
17,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),12,12,3,,,,
18,up,Los Dos Carnales,El Envidioso,20,9,10,71,2020-07-05,13,2020-08-09
19,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,19,4,,,,
20,up,Bad Bunny & Tainy,Callaita,24,3,32,28,2019-10-06,23,2019-10-20
21,up,J Balvin & Willy William,Mi Gente,22,6,32,,,,
22,up,Sech,Relación,54,5,5,78,2020-06-07,28,2020-07-19
23,down,Anuel AA,Narcos,16,16,3,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),25,11,32,37,2019-10-20,37,2019-10-20
25,down,Bad Bunny,MIA (feat. Drake),18,1,32,,,,
26,up,Carin Leon,Tú,35,14,4,83,2020-08-16,45,2020-09-27
27,-,Jarabe de Palo,La Flaca,-,27,1,,,,
28,up,Maluma,ADMV,30,6,7,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),27,7,32,,,,
30,down,Eslabon Armado,Con Tus Besos,23,19,6,,,,
31,down,Bad Bunny,Si Veo a Tu Mamá,21,3,16,27,2020-03-08,26,2020-03-15
32,up,Marc Anthony,Vivir Mi Vida,34,11,32,,,,
33,up,KAROL G,Ocean,40,8,32,77,2019-10-27,77,2019-10-27
34,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,2,32,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,7,31,21,2019-10-06,19,2019-10-13
36,down,ピットブル,Get Ready (feat. Blake Shelton),19,1,18,,,,
37,down,Ricky Martin,Livin' la Vida Loca,33,10,32,,,,
38,down,Tercer Cielo,Yo Te Extrañaré,31,26,25,,,,
39,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,28,10,7,,,,
40,-,Gloria Estefan,Cuando Hay Amor,-,40,1,,,,
41,-,Tempo & Nicky Jam,Masoquista,-,41,1,,,,
42,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,3,27,60,2020-01-05,24,2020-02-02
43,down,Anuel AA & Bad Bunny,Así Soy Yo,13,13,3,,,,
44,down,Shakira,"Whenever, Wherever",32,1,27,33,2020-02-09,33,2020-02-09
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,10,30,14,2019-10-06,12,2019-10-13
46,-,Myke Towers & Yandel,Mayor,-,46,1,,,,
47,down,Daddy Yankee,Gasolina,43,12,32,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,59,10,31,9,2019-10-06,9,2019-10-06
49,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,49,1,,,,
50,-,J Balvin,Azul,-,10,6,99,2020-03-29,70,2020-06-28
51,-,Reik & Morat,La Bella y la Bestia,-,34,1,,,,
52,-,Jarabe de Palo,Bonito,-,52,1,,,,
53,down,Daddy Yankee,Dura,37,37,25,,,,
54,up,Manuel Turizo,Quiéreme Mientras Se Pueda,84,41,5,,,,
55,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],55,5,32,,,,
56,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,3,32,,,,
57,down,Nicky Jam & Daddy Yankee,Muévelo,36,2,23,,,,
58,up,J Balvin,Rojo,61,8,15,36,2020-03-08,35,2020-03-29
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,2,32,3,2019-10-06,3,2019-10-06
60,-,Jarabe de Palo,Depende,-,60,1,,,,
61,up,"Anuel AA, Farruko & Zion",Que Se Joda,62,53,3,,,,
62,up,Juanfran,Como Llora,90,11,2,,,,
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,27,32,,,,
64,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),39,1,32,85,2019-10-13,73,2019-11-03
65,up,Camilo,Favorito,92,17,12,32,2020-04-19,18,2020-04-26
66,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,82,16,8,,,,
67,down,J Balvin,Morado,53,6,23,72,2020-01-19,50,2020-03-29
68,down,Tito El Bambino & Farruko,Se Va,52,52,2,,,,
69,-,Jarabe de Palo,Agua,-,69,1,,,,
70,up,Los Dos Carnales,Vida Ventajosa,93,45,4,84,2020-12-13,84,2020-12-13
71,down,Daddy Yankee,Que Tire pa Lante,41,1,32,97,2019-10-20,11,2019-11-03
72,up,Gloria Estefan & Miami Sound Machine,Conga,78,16,30,,,,
73,up,Los del Río,Macarena (Bayside Boys Remix),79,23,29,,,,
74,-,Jarabe de Palo,Grita,-,74,1,,,,
75,-,Jarabe de Palo,El Lado Oscuro,-,75,1,,,,
76,-,Miel San Marcos & Christine D’Clario,Mi Libertador,-,76,1,,,,
77,-,David Bisbal & Aitana,Si Tú la Quieres,-,77,1,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,74,3,31,72,2019-10-06,48,2019-11-03
79,down,Prince Royce,Carita de Inocente,72,67,6,,,,
80,-,Bad Bunny,La Difícil,-,5,15,13,2020-03-08,13,2020-03-08
81,down,Pete Rodríguez,I Like It Like That,68,12,11,,,,
82,-,6ix9ine,BEBE (feat. Anuel AA),-,15,1,,,,
83,up,Elvis Crespo,Suavemente,96,16,31,,,,
84,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,16,22,90,2019-12-15,81,2020-05-17
85,down,Rauw Alejandro,Tattoo,81,48,13,74,2020-03-22,35,2020-07-26
86,down,Anuel AA & Tego Calderón,Jangueo,26,26,3,,,,
87,-,India Martínez,La Gitana,-,87,1,,,,
88,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,1,93,2020-08-23,66,2021-04-18
89,up,El Fantasma,Palabra de Hombre,100,51,16,96,2020-02-09,51,2020-04-12
90,down,Vicente Fernández,Las Mañanitas,85,13,11,,,,
91,-,Ulices Chaidez,Para Ti Papá,-,39,1,,,,
92,-,Los Elegantes de Jerez,Tú,-,92,1,,,,
93,-,Carlos Rivera,Te Esperaba,-,82,1,,,,
94,down,Esteban Gabriel,Bajo Efecto Del Alcohol,89,89,2,,,,
95,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,95,2,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,54,14,,,,
97,down,Christian Nodal,Amor Tóxico,45,45,3,,,,
98,down,Tercer Cielo,No Crezcas Mas,47,45,11,,,,
99,-,Wisin & Yandel & Romeo Santos,Aullando,-,36,14,,,,
100,-,Carin Leon,Me La Avente,-,100,1,,,,
