Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
2,down,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,9,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,1,40,,,,
4,up,KAROL G & Romeo Santos,X SI VOLVEMOS,6,4,2,,,,
5,down,Carin Leon & Grupo Frontera,Que Vuelvas,3,1,10,,,,
6,up,Maluma & Marc Anthony,La Fórmula,14,6,2,,,,
7,up,Bad Bunny,Después de la Playa,70,3,40,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,40,,,,
9,up,Yuridia,Tema 10,13,5,17,,,,
10,down,Grupo Frontera,No Se Va (En Vivo),5,5,11,,,,
11,down,Manuel Turizo,La Bachata,9,4,35,,,,
12,down,Yandel & Feid,Yandel 150,8,6,8,,,,
13,up,Arcángel & Bad Bunny,La Jumpa,37,2,11,,,,
14,down,Farruko,Pepas,11,1,85,,,,
15,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,5,40,,,,
16,down,Shakira & Ozuna,Monotonía,10,2,17,,,,
17,down,Shakira,"Whenever, Wherever",15,1,164,33,2020-02-09,33,2020-02-09
18,-,Roger Argenis,No Vuelvas Aquí,-,18,1,,,,
19,down,KAROL G,PROVENZA,18,1,42,,,,
20,down,Peso Pluma & Natanael Cano,PRC,19,4,3,,,,
21,up,Bad Bunny & Rauw Alejandro,Party,32,6,40,,,,
22,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),16,4,9,,,,
23,up,Bad Bunny,Moscow Mule,78,7,40,,,,
24,down,Marc Anthony,Vivir Mi Vida,20,11,170,,,,
25,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,24,9,6,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,3,170,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,25,4,42,,,,
28,up,Fernando Gil,Yo Debí Enamorarme de Tu Madre,58,28,2,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,119,3,2020-11-08,1,2020-11-15
30,down,KAROL G & Ovy On the Drums,CAIRO,23,2,13,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,35,16,162,,,,
32,down,Óscar Maydon & Junior H,Fin de Semana,28,28,5,,,,
33,up,Ozuna,Hey Mor (feat. Feid),38,30,15,,,,
34,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,1,,,,
35,down,Selena,Dreaming of You,27,2,135,,,,
36,up,ROSALÍA,DESPECHÁ,40,3,29,,,,
37,down,ROSALÍA,LLYLM,7,7,3,,,,
38,up,Ricky Martin,Livin' la Vida Loca,47,10,170,,,,
39,down,Becky G. & KAROL G,MAMIII,26,1,52,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,62,4,155,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,1,95,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),52,28,143,,,,
43,down,KAROL G & Maldy,GATÚBELA,34,3,25,,,,
44,down,Bellakath,Gatita,39,15,11,,,,
45,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,55,24,3,,,,
46,-,Marc Anthony,Pa'lla Voy (Africando),-,3,52,,,,
47,up,Bad Bunny,MIA (feat. Drake),69,1,166,,,,
48,down,Christian Nodal & TINI,Por el Resto de Tu Vida,17,17,3,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,26,110,,,,
50,down,Carin Leon,La Boda del Huitlacoche (En Vivo),36,7,43,,,,
51,down,Elvis Crespo,Suavemente,30,17,152,,,,
52,down,Carin Leon,No Es por Acá,41,10,26,,,,
53,-,Bad Bunny,Efecto,-,10,37,,,,
54,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,27,140,,,,
55,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,155,72,2019-10-06,48,2019-11-03
56,-,Bad Bunny,El Apagón,-,28,15,,,,
57,-,Yng Lvcas,La bebe,-,24,1,,,,
58,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,58,1,,,,
59,down,Daddy Yankee,Gasolina,50,12,132,,,,
60,up,Romeo Santos,Solo Conmigo,61,23,12,,,,
61,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),83,21,14,,,,
62,down,Selena,I Could Fall In Love,49,5,121,,,,
63,-,Maffio & Luis Figueroa,Incomparable (feat. El Revulú),-,37,1,,,,
64,down,Rocío Dúrcal,Amor Eterno,44,24,90,,,,
65,-,Sebastián Yatra,Tacones Rojos,-,3,55,,,,
66,up,Rauw Alejandro & Baby Rasta,PUNTO 40,68,4,21,,,,
67,down,Anitta,Envolver,54,2,48,,,,
68,-,Bad Bunny,Un Verano Sin Ti,-,68,4,,,,
69,up,KAROL G,Ocean,73,8,161,77,2019-10-27,77,2019-10-27
70,down,Ñengo Flow & Bad Bunny,Gato de Noche,42,5,8,,,,
71,-,Bad Bunny,Yo Perreo Sola,-,1,108,44,2020-03-08,31,2020-04-19
72,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,86,6,2020-12-06,6,2020-12-06
73,down,Grupo Firme & Carin Leon,El Tóxico,64,10,105,97,2021-05-02,23,2021-05-09
74,-,Bad Bunny & Tainy,Callaita,-,3,145,28,2019-10-06,23,2019-10-20
75,-,El Fantasma,El Selectivo,-,75,1,,,,
76,down,Fuerza Regida & Grupo Frontera,911,45,19,11,,,,
77,-,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),-,77,1,,,,
78,-,Chino Pacas,El Gordo Trae El Mando,-,13,1,,,,
79,-,Junior H & Peso Pluma,El Azul,-,20,1,,,,
80,down,Tercer Cielo,Yo Te Extrañare,66,18,115,,,,
81,down,"El Alfa, Rochy RD & Chael Produciendo",LOS POBRES Y LOS RICOS,29,29,2,,,,
82,-,Fuerza Regida & Gabito Ballesteros,Vete Ya,-,82,1,,,,
83,down,Steve Aoki & CNCO,Diferente,57,57,2,,,,
84,down,Selena,Como la Flor,77,34,36,,,,
85,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,54,62,,,,
86,-,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,-,68,1,,,,
87,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,16,32,90,2019-12-15,81,2020-05-17
88,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,53,,,,
89,-,Carin Leon & J.J. Araujo,Me Aceptaste (En Vivo),-,85,1,,,,
90,down,Grupo Frontera,No Se Va,46,2,25,,,,
91,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,29,,,,
92,-,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,-,92,1,,,,
93,-,León Larregui,Amantes,-,93,1,,,,
94,down,Los Tucanes de Tijuana,La Chona,90,18,48,,,,
95,-,"Bryant Myers, YOVNGCHIMI & Dei V",On Fleek (feat. Ankhal),-,75,1,,,,
96,down,Selena,Bidi Bidi Bom Bom,82,54,28,,,,
97,down,La Maquinaria Norteña,Eres Ese Algo,53,44,7,,,,
98,down,Kali Uchis,telepatía,43,1,83,27,2021-02-28,6,2021-03-28
99,down,Grupo Firme,Ya Supérame (En Vivo),76,5,77,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,7,73,,,,
