Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,31,60,2019-10-20,7,2019-11-17
2,up,ROSALÍA & Travis Scott,TKN,6,2,2,96,2020-05-31,21,2020-06-07
3,-,Natti Natasha,Que Mal Te Fue,-,2,1,,,,
4,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,4,1,6,62,2020-05-10,55,2020-07-26
5,down,Bad Bunny,Yo Perreo Sola,3,1,15,44,2020-03-08,31,2020-04-19
6,up,Shakira & Anuel AA,Me Gusta,15,2,21,73,2020-01-19,50,2020-03-15
7,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,21,7,2,31,2020-06-07,31,2020-06-07
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,9,74,2020-04-19,18,2020-08-09
9,down,KAROL G & Nicki Minaj,Tusa,7,1,31,29,2019-11-17,5,2020-02-02
10,down,Luis Fonsi,Sway (From Songland),5,1,7,59,2020-04-26,59,2020-04-26
11,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,2,15,38,2020-03-08,7,2020-03-29
12,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),35,12,2,,,,
13,up,Anuel AA & Bad Bunny,Así Soy Yo,30,13,2,,,,
14,down,Ir-Sais,Dream Girl,10,10,4,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,13,4,31,,,,
16,up,Anuel AA,Narcos,49,16,2,,,,
17,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),12,3,9,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,1,31,,,,
19,down,ピットブル,Get Ready (feat. Blake Shelton),14,1,17,,,,
20,up,Los Dos Carnales,El Envidioso,31,9,9,71,2020-07-05,13,2020-08-09
21,down,Bad Bunny,Si Veo a Tu Mamá,17,3,15,27,2020-03-08,26,2020-03-15
22,down,J Balvin & Willy William,Mi Gente,18,6,31,,,,
23,up,Eslabon Armado,Con Tus Besos,23,19,5,,,,
24,down,Bad Bunny & Tainy,Callaita,19,3,31,28,2019-10-06,23,2019-10-20
25,down,Pedro Capó & Farruko,Calma (Remix),22,11,31,37,2019-10-20,37,2019-10-20
26,up,Anuel AA & Tego Calderón,Jangueo,39,26,2,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),16,7,31,,,,
28,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,43,10,6,,,,
29,-,Gloria Estefan,Con Los Años Que Me Quedan,-,29,1,,,,
30,down,Maluma,ADMV,24,6,6,,,,
31,down,Tercer Cielo,Yo Te Extrañaré,28,26,24,,,,
32,up,Shakira,"Whenever, Wherever",38,1,26,33,2020-02-09,33,2020-02-09
33,down,Ricky Martin,Livin' la Vida Loca,32,10,31,,,,
34,down,Marc Anthony,Vivir Mi Vida,27,11,31,,,,
35,down,Carin Leon,Tú,29,14,3,83,2020-08-16,45,2020-09-27
36,up,Nicky Jam & Daddy Yankee,Muévelo,48,2,22,,,,
37,-,Daddy Yankee,Dura,-,37,24,,,,
38,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,14,1,,,,
39,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),61,1,31,85,2019-10-13,73,2019-11-03
40,down,KAROL G,Ocean,25,8,31,77,2019-10-27,77,2019-10-27
41,down,Daddy Yankee,Que Tire pa Lante,34,1,31,97,2019-10-20,11,2019-11-03
42,up,Ricardo Arjona,El Amor Que Me Tenía,70,42,2,,,,
43,up,Daddy Yankee,Gasolina,44,12,31,,,,
44,up,Anuel AA,Reggaetonera,51,44,2,,,,
45,up,Christian Nodal,Amor Tóxico,67,45,2,,,,
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),26,19,3,,,,
47,-,Tercer Cielo,No Crezcas Mas,-,45,10,,,,
48,down,Monsieur Job,Pica Pica,2,2,5,,,,
49,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,3,26,60,2020-01-05,24,2020-02-02
50,up,Ricky Martin & Carla Morrison,Recuerdo,56,50,2,,,,
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,7,30,21,2019-10-06,19,2019-10-13
52,-,Tito El Bambino & Farruko,Se Va,-,52,1,,,,
53,up,J Balvin,Morado,64,6,22,72,2020-01-19,50,2020-03-29
54,-,Sech,Relación,-,5,4,78,2020-06-07,28,2020-07-19
55,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],59,5,31,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,2,31,3,2019-10-06,3,2019-10-06
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,2,31,,,,
58,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,3,31,,,,
59,up,"Tainy, Anuel AA & Ozuna",Adicto,99,10,30,9,2019-10-06,9,2019-10-06
60,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),47,47,2,,,,
61,down,J Balvin,Rojo,40,8,14,36,2020-03-08,35,2020-03-29
62,down,"Anuel AA, Farruko & Zion",Que Se Joda,53,53,2,,,,
63,-,ELENA ROSE,Sandunga,-,63,1,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,27,31,,,,
65,down,Ricky Martin & Sting,Simple,55,55,2,,,,
66,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,29,14,2019-10-06,12,2019-10-13
67,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),52,52,2,,,,
68,down,Pete Rodríguez,I Like It Like That,45,12,10,,,,
69,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],98,23,26,64,2020-02-16,37,2020-05-10
70,up,Prince Royce,Corazón Sin Cara,77,50,3,,,,
71,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),82,47,9,,,,
72,up,Prince Royce,Carita de Inocente,87,67,5,,,,
73,down,Anuel AA,Somo o No Somos,60,60,2,,,,
74,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,30,72,2019-10-06,48,2019-11-03
75,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,75,1,,,,
76,-,Gino Salsa Sur,iNOcente,-,76,1,,,,
77,down,Anuel AA & Lil Wayne,Ferrari,57,57,2,,,,
78,up,Gloria Estefan & Miami Sound Machine,Conga,81,16,29,,,,
79,-,Los del Río,Macarena (Bayside Boys Remix),-,28,28,,,,
80,-,Overmuzik,Sin Prisa (feat. Pitbull & Trina),-,80,1,,,,
81,down,Rauw Alejandro,Tattoo,79,48,12,74,2020-03-22,35,2020-07-26
82,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,16,7,,,,
83,up,Daddy Yankee & Sech,Definitivamente,86,18,11,,,,
84,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,41,4,,,,
85,down,Vicente Fernández,Las Mañanitas,63,13,10,,,,
86,down,Bad Bunny & Don Omar,PA' ROMPERLA,42,6,4,74,2020-05-17,74,2020-05-17
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,13,,,,
88,down,Anuel AA & Mariah,Bandido,68,68,2,,,,
89,-,Esteban Gabriel,Bajo Efecto Del Alcohol,-,89,1,,,,
90,-,Juanfran,Como Llora,-,11,1,,,,
91,down,Gente de Zona & Becky G.,Muchacha,76,8,6,,,,
92,down,Camilo,Favorito,58,17,11,32,2020-04-19,18,2020-04-26
93,-,Los Dos Carnales,Vida Ventajosa,-,45,3,84,2020-12-13,84,2020-12-13
94,down,Anuel AA,El Problema,72,72,2,,,,
95,-,Selena,Bidi Bidi Bom Bom,-,6,21,,,,
96,down,Elvis Crespo,Suavemente,80,17,30,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,14,,,,
98,down,Anuel AA & Tego Calderón,Rifles Rusos,62,62,2,,,,
99,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,44,7,92,2020-04-19,62,2020-09-06
100,down,El Fantasma,Palabra de Hombre,71,51,15,96,2020-02-09,51,2020-04-12
