Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,13,3,2020-11-08,1,2020-11-15
2,up,Selena Gomez,De Una Vez,8,2,2,40,2021-01-24,40,2021-01-24
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,11,94,2021-01-31,47,2021-03-07
4,down,Maluma & The Weeknd,Hawái (Remix),3,3,11,29,2020-11-15,29,2020-11-15
5,up,KAROL G,BICHOTA,6,1,14,95,2020-11-01,4,2021-01-03
6,down,Maluma,Hawái,4,1,26,63,2020-08-09,2,2020-09-20
7,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,1,17,2021-01-31,17,2021-01-31
8,down,Obzesion,Mi Trokita Cumbia,5,5,4,52,2021-02-21,14,2021-03-21
9,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,7,2,7,,,,
10,up,Black Eyed Peas & Shakira,GIRL LIKE ME,10,5,8,47,2020-12-13,47,2020-12-13
11,up,Camilo,Vida de Rico,11,4,18,33,2020-10-04,19,2020-11-08
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,1,9,6,2020-12-06,6,2020-12-06
13,up,Carlos Varela,Una Palabra,47,13,2,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,27,14,2020-08-02,10,2020-08-23
15,up,Myke Towers & Juhn,Bandido,17,9,6,40,2021-01-03,6,2021-02-28
16,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,5,26,96,2020-11-01,24,2021-02-14
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,64,60,2019-10-20,7,2019-11-17
18,up,Tercer Cielo,Yo Te Extrañare,19,18,25,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,98,4,61,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,42,74,2020-04-19,18,2020-08-09
21,-,Anuel AA & Ozuna,Los Dioses,-,4,1,70,2021-01-31,70,2021-01-31
22,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,34,18,2,,,,
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,14,16,91,2020-11-01,64,2020-11-22
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,3,64,,,,
25,down,Jennifer Lopez & Maluma,Pa' Ti,14,1,18,,,,
26,down,Selena,Dreaming of You,22,2,29,,,,
27,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,2,21,23,2020-09-13,18,2020-10-18
28,down,Jerry Di,Mi Cuarto,24,17,22,97,2020-08-23,46,2020-10-04
29,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,15,18,66,2020-11-01,49,2020-11-22
30,-,Camilo,Ropa Cara,-,18,1,96,2021-01-24,27,2021-02-07
31,up,Grupo Firme & Carin Leon,El Tóxico,44,10,12,97,2021-05-02,23,2021-05-09
32,up,Ricky Martin,Livin' la Vida Loca,40,10,64,,,,
33,up,Jencarlos & Pitbull,Cosita Linda,60,33,2,,,,
34,down,Shakira,"Whenever, Wherever",29,1,59,33,2020-02-09,33,2020-02-09
35,down,KAROL G & Nicki Minaj,Tusa,28,1,64,29,2019-11-17,5,2020-02-02
36,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,23,5,11,44,2020-11-22,7,2020-12-27
37,-,Anuel AA & Ozuna,Antes,-,9,1,58,2021-01-31,58,2021-01-31
38,up,Selena,I Could Fall In Love,41,5,25,,,,
39,down,Bomba Estéreo,Soy Yo,38,11,21,,,,
40,-,Anuel AA & Ozuna,Perreo,-,26,1,,,,
41,down,Rauw Alejandro & Anuel AA,Reloj,27,11,14,100,2020-11-22,32,2021-01-17
42,-,Anuel AA & Ozuna,RD,-,28,1,,,,
43,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",57,11,28,,,,
44,up,Bad Bunny & Tainy,Callaita,56,3,64,28,2019-10-06,23,2019-10-20
45,down,Bad Bunny,Yo Perreo Sola,42,1,48,44,2020-03-08,31,2020-04-19
46,-,Anuel AA & Ozuna,Nunca,-,36,1,,,,
47,down,Jenni Rivera,Mariposa de Barrio,39,28,3,,,,
48,down,Selena,Como la Flor,33,7,30,,,,
49,down,Marc Anthony,Vivir Mi Vida,48,11,64,,,,
50,up,Nicky Jam & Myke Towers,Polvo,52,10,10,,,,
51,up,Ozuna & Camilo,Despeinada,63,8,20,97,2020-09-20,40,2020-10-04
52,-,Anuel AA & Ozuna,Municiones,-,52,1,,,,
53,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],37,33,5,73,2021-02-07,61,2021-02-14
54,-,Anuel AA & Ozuna,100,-,54,1,,,,
55,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,3,33,94,2020-05-31,13,2020-07-26
56,down,Camilo & El Alfa,BEBÉ,35,27,9,46,2020-12-20,36,2021-01-03
57,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,21,14,5,,,,
58,down,Bad Bunny,BOOKER T,49,15,6,48,2020-12-06,48,2020-12-06
59,down,Farruko,La Tóxica,50,3,27,69,2020-09-20,24,2020-11-15
60,-,Anuel AA & Ozuna,Nena Buena,-,54,1,,,,
61,-,Anuel AA & Ozuna,La Maria,-,25,1,,,,
62,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,62,1,,,,
63,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,63,2,,,,
64,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,13,13,3,,,,
65,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,2,48,38,2020-03-08,7,2020-03-29
66,up,Rocío Dúrcal,Amor Eterno,69,24,20,,,,
67,-,Anuel AA & Ozuna,Perfecto,-,67,1,,,,
68,-,Anuel AA & Ozuna,Dime Tú,-,68,1,,,,
69,down,Bad Bunny,YO VISTO ASÍ,55,8,9,17,2020-12-06,17,2020-12-06
70,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,7,34,53,2019-10-06,53,2019-10-06
71,down,Bad Bunny,MIA (feat. Drake),26,1,64,,,,
72,up,"Ozuna, Doja Cat & Sia",Del Mar,92,5,20,,,,
73,up,Bad Bunny,Si Veo a Tu Mamá,77,3,44,27,2020-03-08,26,2020-03-15
74,down,KAROL G,"Ay, DiOs Mío!",64,4,29,48,2020-08-09,24,2020-09-06
75,-,Lele Pons & ヤンデル,Bubble Gum,-,75,1,,,,
76,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,76,1,,,,
77,up,J Balvin & Bad Bunny,LA CANCIÓN,84,3,63,72,2019-10-06,48,2019-11-03
78,up,Tercer Cielo,No Crezcas Mas,78,45,31,,,,
79,down,Selena,Bidi Bidi Bom Bom,51,6,43,,,,
80,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,1,27,,,,
81,down,Gipsy Kings,Bamboleo,43,43,6,,,,
82,down,Vicente Fernández,Las Mañanitas,71,13,33,,,,
83,-,Luis Fonsi,Despacito (Version Pop),-,83,1,,,,
84,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),30,30,2,,,,
85,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,11,,,,
86,down,Enrique Iglesias,I Like It (feat. Pitbull),73,21,9,,,,
87,-,Daddy Yankee,Con Calma (feat. Snow),-,7,55,,,,
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,27,62,,,,
89,-,"El Alfa, Darell & Noriel",4K,-,41,11,,,,
90,down,Boza,Hecha Pa' Mi,74,61,2,88,2020-12-27,46,2021-02-07
91,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,15,31,2020-09-27,31,2020-09-27
92,down,Gloria Estefan & Miami Sound Machine,Conga,53,16,60,,,,
93,-,"Akim, Lary Over & Farruko","Amor Duele (Remix) [feat. Milly, Ankhal & Menor Menor]",-,93,1,,,,
94,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,1,42,85,2019-10-13,73,2019-11-03
95,down,Pedro Capó & Farruko,Calma (Remix),58,11,63,37,2019-10-20,37,2019-10-20
96,down,Selena,Baila Esta Cumbia,65,16,11,,,,
97,down,Justin Morales,Desde Morro,45,26,9,,,,
98,down,J Balvin & Willy William,Mi Gente,95,6,58,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,24,,,,
100,down,Los Dos Carnales,El Envidioso,79,9,41,71,2020-07-05,13,2020-08-09
