Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,5,,,,
2,up,Becky G. & KAROL G,MAMIII,2,1,15,,,,
3,up,Bad Bunny,Después de la Playa,3,3,3,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,3,,,,
5,up,Farruko,Pepas,5,1,48,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,3,,,,
7,up,Bad Bunny & Rauw Alejandro,Party,7,6,3,,,,
8,up,Bad Bunny,Moscow Mule,8,7,3,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,5,3,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,10,4,5,,,,
11,up,Farruko,Nazareno,36,11,2,,,,
12,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,26,12,2,,,,
13,up,El Alfa,Gogo Dance,14,12,3,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,3,133,,,,
15,up,Izzy La Reina & Amenazzy,Pa Ti,44,15,2,,,,
16,down,Daddy Yankee & Pitbull,HOT,12,4,9,,,,
17,up,Victor Cibrian,En El Radio Un Cochinero,22,14,3,,,,
18,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,67,18,3,,,,
19,down,Anitta,Envolver,13,2,15,,,,
20,up,Camilo,Pegao,41,20,2,,,,
21,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,17,6,9,,,,
22,down,Marc Anthony,Vivir Mi Vida,19,11,133,,,,
23,up,Sebastián Yatra,Tacones Rojos,35,3,31,,,,
24,up,Carin Leon,La Boda del Huitlacoche (En Vivo),74,7,6,,,,
25,up,Los Gemelos De Sinaloa,Andamos Mejor,52,10,17,,,,
26,up,Daddy Yankee,Gasolina,63,12,95,,,,
27,up,Shakira,"Whenever, Wherever",30,1,127,33,2020-02-09,33,2020-02-09
28,down,Ricky Martin,Livin' la Vida Loca,23,10,133,,,,
29,down,Marca MP & Becky G.,Ya acabó (Con Becky G),16,15,4,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,82,3,2020-11-08,1,2020-11-15
31,up,Kali Uchis,telepatía,33,1,66,27,2021-02-28,6,2021-03-28
32,down,Gloria Estefan & Miami Sound Machine,Conga,29,16,125,,,,
33,down,Bad Bunny,Me Fui de Vacaciones,18,15,3,,,,
34,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),21,14,3,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),42,23,106,,,,
36,up,Selena,Dreaming of You,45,2,98,,,,
37,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,31,3,34,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,61,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,2,27,,,,
40,down,Rauw Alejandro,Todo De Ti,25,1,53,,,,
41,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,36,1,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,76,4,121,,,,
43,up,Christian Nodal,Ya No Somos Ni Seremos,68,4,14,,,,
44,down,Bad Bunny,Efecto,43,10,3,,,,
45,up,Eden Muñoz,Chale,64,6,14,,,,
46,-,Anuel AA,¿Qué Nos Pasó?,-,45,1,,,,
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,47,11,22,,,,
48,down,Becky G.,BAILÉ CON MI EX,11,9,3,,,,
49,up,Bad Bunny,MIA (feat. Drake),60,1,129,,,,
50,down,Bad Bunny,El Apagón,28,28,3,,,,
51,up,Grupo Firme,Ya Supérame (En Vivo),53,5,41,,,,
52,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,75,,,,
53,down,KAROL G,Ocean,27,8,124,77,2019-10-27,77,2019-10-27
54,-,Manuel Turizo,La Bachata,-,4,1,,,,
55,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",80,11,89,,,,
56,down,Ángela Aguilar,La Llorona,32,4,16,,,,
57,up,Selena,I Could Fall In Love,97,5,87,,,,
58,down,Prince Royce & Maria Becerra,Te Espero,46,7,12,,,,
59,-,Rocío Dúrcal,Amor Eterno,-,24,65,,,,
60,-,Tercer Cielo,Yo Te Extrañare,-,18,86,,,,
61,down,Bad Bunny & Buscabulla,Andrea,48,48,3,,,,
62,down,Elvis Crespo,Suavemente,37,16,115,,,,
63,down,Yahritza,Soy El Único,39,3,9,,,,
64,up,Selena,Bidi Bidi Bom Bom,79,54,11,,,,
65,-,Jabriell,Klk,-,33,1,,,,
66,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,6,,,,
67,down,KAROL G & Nicki Minaj,Tusa,65,1,119,29,2019-11-17,5,2020-02-02
68,-,Ryan Castro,Mujeriego,-,2,17,,,,
69,-,Kany García & Alejandro Sanz,Muero,-,69,1,,,,
70,down,Selena,Como la Flor,58,34,14,,,,
71,down,Bad Bunny & Jhay Cortez,Tarot,38,21,3,,,,
72,-,"Dimelo Siru, Yeziell Yeziell & Jay Wheeler",LA QUE ME HIZO LLORAR,-,72,1,,,,
73,-,Grupo Marca Registrada,Si Fuera Fácil,-,73,1,,,,
74,-,Bad Bunny,Yo Perreo Sola,-,1,90,44,2020-03-08,31,2020-04-19
75,down,"Dímelo Flow, Wisin & Ozuna","Crazy (feat. Arcángel, Lenny Tavárez & Jay Wheeler)",51,51,2,,,,
76,-,Grupo Firme & Carin Leon,El Tóxico,-,10,76,97,2021-05-02,23,2021-05-09
77,up,Lenier,Cómo Te Pago,96,11,25,,,,
78,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,78,1,,,,
79,-,Christian Nodal,Limón Con Sal,-,79,1,,,,
80,-,Victor Cibrian & Fuerza Regida,Mi Porvenir,-,80,1,,,,
81,down,KAROL G,EL MAKINON,78,8,46,63,2021-04-04,43,2021-05-02
82,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,110,,,,
83,down,Bad Bunny & Tainy,Callaita,69,3,125,28,2019-10-06,23,2019-10-20
84,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,5,7,,,,
85,down,J Balvin & Bad Bunny,LA CANCIÓN,83,3,124,72,2019-10-06,48,2019-11-03
86,-,Los Lara,Fumando Mota,-,2,19,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),49,11,118,37,2019-10-20,37,2019-10-20
88,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,55,9,,,,
89,-,Tercer Cielo,No Crezcas Mas,-,45,82,,,,
90,down,El Alfa & Farina,Bendecido,66,38,7,,,,
91,up,Bad Bunny,Un Verano Sin Ti,92,68,3,,,,
92,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,77,29,12,,,,
93,-,Junior H & Luis R Conriquez,Los Botones Azules,-,88,1,,,,
94,-,Christian Nodal,El Karma,-,94,1,,,,
95,down,Bad Bunny & The Marías,Otro Atardecer,75,57,2,,,,
96,down,KAROL G,200 COPAS,50,11,45,,,,
97,down,Marc Anthony,Pa'lla Voy (Africando),73,3,39,,,,
98,down,Bad Bunny,Un Ratito,57,57,2,,,,
99,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,99,1,,,,
100,down,Bad Bunny,Yo No Soy Celoso,87,87,2,,,,
