Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,1,5,94,2021-01-31,47,2021-03-07
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
3,down,José Feliciano,Feliz Navidad,2,1,16,48,2019-12-29,48,2019-12-29
4,up,KAROL G,BICHOTA,4,1,8,95,2020-11-01,4,2021-01-03
5,down,Maluma,Hawái,3,1,20,63,2020-08-09,2,2020-09-20
6,up,Maluma & The Weeknd,Hawái (Remix),6,3,5,29,2020-11-15,29,2020-11-15
7,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,2,1,,,,
8,up,Selena,Dreaming of You,17,2,23,,,,
9,up,Selena,Como la Flor,65,7,24,,,,
10,up,Selena,I Could Fall In Love,33,5,19,,,,
11,up,Black Eyed Peas & Shakira,GIRL LIKE ME,61,5,2,47,2020-12-13,47,2020-12-13
12,up,Selena,Bidi Bidi Bom Bom,49,6,37,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,1,3,6,2020-12-06,6,2020-12-06
14,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),31,14,2,,,,
15,down,David Bisbal & Carrie Underwood,Tears Of Gold,7,7,2,,,,
16,up,Selena,Baila Esta Cumbia,72,16,5,,,,
17,down,El Fantasma & Los Dos Carnales,C****n y Vago,12,5,20,96,2020-11-01,24,2021-02-14
18,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,5,5,44,2020-11-22,7,2020-12-27
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,21,14,2020-08-02,10,2020-08-23
20,up,Selena,Amor Prohibido,76,18,3,,,,
21,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,15,23,2020-09-13,18,2020-10-18
22,down,Bad Bunny,YO VISTO ASÍ,8,8,3,17,2020-12-06,17,2020-12-06
23,down,Camilo,Vida de Rico,13,4,12,33,2020-10-04,19,2020-11-08
24,-,Selena,La Carcacha,-,24,2,,,,
25,-,Selena,Que Creias,-,25,1,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,58,60,2019-10-20,7,2019-11-17
27,down,Farruko,La Tóxica,22,3,21,69,2020-09-20,24,2020-11-15
28,down,Justin Morales,Desde Morro,26,26,3,,,,
29,down,KAROL G & Nicki Minaj,Tusa,18,1,58,29,2019-11-17,5,2020-02-02
30,up,Camilo & El Alfa,BEBÉ,30,27,3,46,2020-12-20,36,2021-01-03
31,down,KAROL G,"Ay, DiOs Mío!",15,4,23,48,2020-08-09,24,2020-09-06
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,36,74,2020-04-19,18,2020-08-09
33,down,Jennifer Lopez & Maluma,Pa' Ti,25,1,12,,,,
34,up,Selena,Si una Vez,100,34,3,,,,
35,down,Tercer Cielo,Yo Te Extrañare,32,18,19,,,,
36,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,3,27,94,2020-05-31,13,2020-07-26
37,up,Marc Anthony,Vivir Mi Vida,45,11,58,,,,
38,down,Bad Bunny,Yo Perreo Sola,37,1,42,44,2020-03-08,31,2020-04-19
39,up,Selena,Como la Flor,86,34,2,,,,
40,down,"Ozuna, Doja Cat & Sia",Del Mar,20,5,14,,,,
41,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,14,10,91,2020-11-01,64,2020-11-22
42,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,34,15,12,66,2020-11-01,49,2020-11-22
43,-,Selena & Los Dinos,Besitos,-,43,1,,,,
44,down,Jerry Di,Mi Cuarto,27,17,16,97,2020-08-23,46,2020-10-04
45,down,Carlos Rivera & Maluma,100 Años,10,6,4,,,,
46,up,José Feliciano,Feliz Navidad,99,4,8,,,,
47,-,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),-,45,1,,,,
48,down,Rauw Alejandro & Anuel AA,Reloj,41,11,8,100,2020-11-22,32,2021-01-17
49,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,3,58,,,,
50,-,Selena,No Me Queda Mas,-,10,2,,,,
51,down,Nicky Jam & Myke Towers,Polvo,28,10,4,,,,
52,-,Myke Towers & Juhn,Bandido,-,9,1,40,2021-01-03,6,2021-02-28
53,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,2,42,38,2020-03-08,7,2020-03-29
54,-,KAROL G,Ocean,-,8,57,77,2019-10-27,77,2019-10-27
55,up,Shakira,"Whenever, Wherever",89,1,53,33,2020-02-09,33,2020-02-09
56,-,Lenier,Cómo Te Pago,-,11,12,,,,
57,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),94,4,17,52,2020-08-30,37,2020-09-20
58,down,Piso 21 & Maluma,Más de la Una,36,36,2,,,,
59,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",69,11,22,,,,
60,-,Brytiago & Jay Wheeler,Desnudarte,-,60,1,,,,
61,down,Bad Bunny,MIA (feat. Drake),44,1,58,,,,
62,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,22,21,93,2020-08-23,66,2021-04-18
63,up,J Balvin & Bad Bunny,LA CANCIÓN,67,3,57,72,2019-10-06,48,2019-11-03
64,down,"Natanael Cano, Snoop Dogg & Ovi",Feeling Good (feat. Snow Tha Product & CNG),59,59,2,,,,
65,down,Bad Bunny,HACIENDO QUE ME AMAS,29,29,3,21,2020-12-06,21,2020-12-06
66,down,Los Dos Carnales,El Envidioso,38,9,36,71,2020-07-05,13,2020-08-09
67,down,Bad Bunny,HOY COBRÉ,62,24,3,54,2020-12-06,54,2020-12-06
68,up,Vicente Fernández,Las Mañanitas,85,13,29,,,,
69,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],51,8,8,,,,
70,-,Tito El Bambino & Jay Wheeler,I Love You,-,70,1,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,27,56,,,,
72,up,Grupo Firme & Carin Leon,El Tóxico,90,10,7,97,2021-05-02,23,2021-05-09
73,up,Gloria Estefan & Miami Sound Machine,Conga,93,16,55,,,,
74,-,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,-,74,1,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,26,30,,,,
76,down,Lele Pons & Guaynaa,Se Te Nota,64,7,15,81,2020-09-27,36,2020-11-15
77,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,83,1,33,62,2020-05-10,55,2020-07-26
78,-,Eslabon Armado,Con Tus Besos,-,19,28,,,,
79,down,Banda MS de Sergio Lizárraga,La Casita,77,32,2,50,2021-03-14,5,2021-04-25
80,up,Pedro Capó & Farruko,Calma (Remix),97,11,58,37,2019-10-20,37,2019-10-20
81,down,Los Dos Carnales,El Borracho,40,15,4,,,,
82,-,"Play-N-Skillz, Nicky Jam & Natanael Cano",Billetes,-,82,1,,,,
83,-,Los Dos Carnales,Vida Ventajosa,-,45,24,84,2020-12-13,84,2020-12-13
84,-,Selena,Dame un Beso,-,84,1,,,,
85,-,Selena,El Chico del Apartamento 512,-,85,1,,,,
86,down,Bad Bunny & Tainy,Callaita,71,3,58,28,2019-10-06,23,2019-10-20
87,-,Selena,"Tu, Sólo Tú",-,87,1,,,,
88,-,Selena,Fotos y Recuerdos,-,88,1,91,2019-11-24,91,2019-11-24
89,-,Carin Leon,Tú,-,14,29,83,2020-08-16,45,2020-09-27
90,-,"Eladio Carrión, Natanael Cano & Ovi",Ele Uve (feat. Noriel) [Remix],-,90,1,,,,
91,down,Ednita Nazario & Luis Fonsi,Se Nos Fue la Mano,75,75,2,,,,
92,down,Bad Bunny,TE MUDASTE,16,16,3,20,2020-12-06,20,2020-12-06
93,-,Mijares,Mi Universo (feat. Lucero Mijares),-,93,1,,,,
94,down,Reik & Christian Nodal,Poco,24,19,3,,,,
95,down,Ricky Martin,Livin' la Vida Loca,47,10,58,,,,
96,-,Rocío Dúrcal,Amor Eterno,-,24,14,,,,
97,down,Tercer Cielo,No Crezcas Mas,87,45,28,,,,
98,down,Rauw Alejandro & Camilo,Tattoo (Remix),74,5,23,66,2020-07-26,14,2020-08-09
99,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,56,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,44,14,2019-10-06,12,2019-10-13
