Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,Gera MX & Christian Nodal,Botella Tras Botella,4,1,5,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,30,3,2020-11-08,1,2020-11-15
4,down,Selena,Dreaming of You,2,2,46,,,,
5,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),8,4,7,,,,
6,up,Natti Natasha & Becky G.,Ram Pam Pam,22,4,5,,,,
7,down,Selena,I Could Fall In Love,5,5,40,,,,
8,down,Selena,Bidi Bidi Bom Bom,6,6,59,,,,
9,up,Carlos Vives & Ricky Martin,Canción Bonita,9,1,6,,,,
10,down,Selena,Como la Flor,7,7,44,,,,
11,down,Selena,No Me Queda Mas,10,10,6,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,1,26,6,2020-12-06,6,2020-12-06
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,9,15,53,2021-03-28,13,2021-05-02
14,up,Sebastián Yatra & Myke Towers,Pareja Del Año,14,8,6,24,2021-05-02,9,2021-05-16
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,1,28,94,2021-01-31,47,2021-03-07
16,up,Selena,Baila Esta Cumbia,19,16,17,,,,
17,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,11,11,2,,,,
18,up,KAROL G,EL MAKINON,21,8,9,63,2021-04-04,43,2021-05-02
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,3,81,,,,
20,down,Selena,Amor Prohibido,18,18,10,,,,
21,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,29,21,4,,,,
22,down,J Balvin & Khalid,Otra Noche Sin Ti,20,4,7,,,,
23,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),27,10,14,,,,
24,up,Anitta,Girl From Rio,35,12,4,,,,
25,up,Nio García & Flow La Movie,AM,33,25,4,47,2021-04-25,36,2021-05-09
26,up,Ricky Martin,Livin' la Vida Loca,31,10,81,,,,
27,up,Grupo Firme & Carin Leon,El Tóxico,41,10,29,97,2021-05-02,23,2021-05-09
28,up,Maluma & The Weeknd,Hawái (Remix),32,3,28,29,2020-11-15,29,2020-11-15
29,up,Bad Bunny,MIA (feat. Drake),42,1,81,,,,
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,2,17,21,2021-02-07,21,2021-02-07
31,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),37,6,11,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,81,60,2019-10-20,7,2019-11-17
33,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
34,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,11,45,,,,
35,down,Ozuna,Tiempo,12,12,3,,,,
36,up,KAROL G,EL BARCO,66,3,9,,,,
37,down,Marc Anthony,Vivir Mi Vida,26,11,81,,,,
38,down,Selena,La Carcacha,34,24,6,,,,
39,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,85,2,14,,,,
40,up,Daddy Yankee,PROBLEMA,67,3,13,,,,
41,down,Shakira,"Whenever, Wherever",40,1,76,33,2020-02-09,33,2020-02-09
42,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,30,2,24,,,,
43,down,Selena,Si una Vez,38,34,7,,,,
44,-,Lunay & Anitta,TODO O NADA,-,36,1,,,,
45,up,Rauw Alejandro & Anuel AA,Reloj,92,11,31,100,2020-11-22,32,2021-01-17
46,down,J Balvin & Bad Bunny,LA CANCIÓN,24,3,79,72,2019-10-06,48,2019-11-03
47,up,Gloria Estefan & Miami Sound Machine,Conga,57,16,77,,,,
48,down,Bad Bunny & Tainy,Callaita,45,3,81,28,2019-10-06,23,2019-10-20
49,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,50,7,2,,,,
50,down,Juhn & Jay Wheeler,Fragancia,49,49,2,,,,
51,up,Bad Bunny,Yo Perreo Sola,72,1,65,44,2020-03-08,31,2020-04-19
52,up,El Fantasma,Soy Buen Amigo,55,52,2,,,,
53,-,Los Dos Carnales,Yo Soy Rico,-,53,1,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,44,14,2020-08-02,10,2020-08-23
55,down,El Fantasma & Los Dos Carnales,C****n y Vago,46,5,43,96,2020-11-01,24,2021-02-14
56,up,Black Eyed Peas & Shakira,GIRL LIKE ME,70,5,25,47,2020-12-13,47,2020-12-13
57,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,57,1,,,,
58,-,Pepe Aguilar,Traigo Ganas,-,58,1,,,,
59,-,Anitta,Girl From Río (feat. DaBaby),-,29,1,,,,
60,up,Elvis Crespo,Suavemente,78,16,64,,,,
61,-,Luis Fonsi & Rauw Alejandro,Vacío,-,19,6,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",86,27,79,,,,
63,-,Ramón Ayala y Sus Bravos del Norte,Ni Por Mil Puñados De Oro,-,63,1,,,,
64,down,J Balvin & Willy William,Mi Gente,54,6,68,,,,
65,up,Daddy Yankee,Gasolina,71,12,60,,,,
66,up,Los del Río,Macarena (Bayside Boys Remix),81,23,58,,,,
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,26,51,,,,
68,-,"Pacho El Antifeka, Nio García & Casper Mágico",¿Qué Será?,-,68,1,,,,
69,down,Selena,Techno Cumbia,39,39,3,,,,
70,-,"El Experimento (Macgyver), JC La Nevula & La Manta","Bobolonga (feat. Gailen La Moyeta, Paramba, El Chuape & Young Gatillo)",-,69,1,,,,
71,up,Selena,Como la Flor,96,34,6,,,,
72,down,Blessd & Maluma,IMPOSIBLE (REMIX),47,47,2,,,,
73,up,Enrique Iglesias,I Like It (feat. Pitbull),83,21,23,,,,
74,down,Daddy Yankee,EL PONY,44,7,5,,,,
75,up,Tercer Cielo,No Crezcas Mas,82,45,43,,,,
76,down,Selena,La Llamada,56,56,3,,,,
77,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,1,15,,,,
78,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,52,46,3,,,,
79,-,Daddy Yankee,Con Calma (feat. Snow),-,7,63,,,,
80,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,59,38,2020-03-08,7,2020-03-29
81,up,J Balvin,Tu Veneno,97,8,10,,,,
82,down,Sech,911,76,36,6,63,2021-03-21,27,2021-04-04
83,down,Thalia,Mojito,58,58,3,,,,
84,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,1,,,,
85,-,Amenazzy & Jay Wheeler,Salió,-,85,1,,,,
86,-,Manuel Turizo & Maluma,Amor en Coma,-,43,4,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),84,11,80,37,2019-10-20,37,2019-10-20
88,down,Tercer Cielo,Yo Te Extrañare,65,18,41,,,,
89,down,KAROL G,Ocean,77,8,73,77,2019-10-27,77,2019-10-27
90,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],61,61,2,,,,
91,-,Obzesion,Mi Trokita Cumbia,-,5,20,52,2021-02-21,14,2021-03-21
92,-,Eladio Carrión,Sauce Boy Freestyle 4,-,92,1,,,,
93,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,36,3,,,,
94,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,8,6,,,,
95,down,Selena,Bidi Bidi Bom Bom,91,54,3,,,,
96,-,Jon Z,La Parranda,-,96,1,,,,
97,-,"Lunay, Bryant Myers & Zion",OTRA NO,-,97,1,,,,
98,down,Bad Bunny,La Romana (feat. El Alfa),93,48,24,,,,
99,down,Rocío Dúrcal,Amor Eterno,64,24,34,,,,
100,down,Vicente Fernández,Las Mañanitas,89,13,41,,,,
