Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,3,,,,
2,up,Farruko,Pepas,2,1,36,,,,
3,up,Sebastián Yatra,Tacones Rojos,5,3,19,,,,
4,up,Christian Nodal,Ya No Somos Ni Seremos,21,4,2,,,,
5,down,Romeo Santos,Sus Huellas,4,4,2,,,,
6,down,Los Lara,Fumando Mota,3,2,8,,,,
7,up,Ryan Castro,Mujeriego,7,2,6,,,,
8,-,Natti Natasha,Interlude Final (Live),-,7,1,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,70,3,2020-11-08,1,2020-11-15
10,up,Los Gemelos De Sinaloa,Andamos Mejor,11,10,5,,,,
11,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,10,3,22,,,,
12,down,KAROL G,Ocean,8,8,112,77,2019-10-27,77,2019-10-27
13,up,Eden Muñoz,Chale,53,6,2,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,3,121,,,,
15,up,Bad Bunny,Yonaguni,19,1,39,,,,
16,up,Kali Uchis,telepatía,22,1,54,27,2021-02-28,6,2021-03-28
17,down,Marc Anthony,Pa'lla Voy (Africando),13,3,27,,,,
18,down,Rauw Alejandro,Todo De Ti,15,1,41,,,,
19,down,Rauw Alejandro & Chencho Corleone,Desesperados,14,11,10,,,,
20,down,Maluma,Segundo,6,6,4,,,,
21,up,Grupo Firme & Maluma,Cada Quien,34,2,12,,,,
22,up,Ozuna,Deprimida,40,22,2,,,,
23,down,KAROL G,200 COPAS,18,11,35,,,,
24,up,Aventura & Bad Bunny,Volví,35,1,30,,,,
25,up,Marc Anthony,Mala,25,4,16,,,,
26,down,Marc Anthony,Vivir Mi Vida,16,11,121,,,,
27,up,Ricky Martin,Livin' la Vida Loca,32,10,121,,,,
28,up,Kany García,Confieso,55,14,22,,,,
29,down,KAROL G,SEJODIOTO,26,7,23,,,,
30,up,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",43,30,2,,,,
31,up,KAROL G & Nicki Minaj,Tusa,37,1,107,29,2019-11-17,5,2020-02-02
32,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,3,21,,,,
33,-,ROSALÍA,CHICKEN TERIYAKI,-,5,1,,,,
34,down,Chris Lebron,Desde Mis Ojos,24,24,2,,,,
35,down,Wisin & Yandel,NO SE OLVIDA,27,27,3,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),51,23,95,,,,
37,up,Maluma,Sobrio,38,5,34,,,,
38,-,Pedro Capó & Farruko,Calma (Remix),-,11,107,37,2019-10-20,37,2019-10-20
39,down,Tercer Cielo,Yo Te Extrañare,30,18,78,,,,
40,up,Gera MX & Christian Nodal,Botella Tras Botella,60,1,44,,,,
41,down,Selena,Dreaming of You,33,2,86,,,,
42,down,Anuel AA,Leyenda,17,9,7,,,,
43,up,Onell Diaz & Farruko,Incompleto,48,18,5,,,,
44,down,Shakira,"Whenever, Wherever",23,1,115,33,2020-02-09,33,2020-02-09
45,-,Olga Tañón,Ojalá,-,45,1,,,,
46,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,71,3,8,,,,
47,up,Anitta & Justin Quiles,Envolver Remix,61,22,2,,,,
48,up,Tercer Cielo,No Crezcas Mas,68,45,76,,,,
49,-,Lavie Rabiosa,1942 (Teteo Version),-,42,3,,,,
50,down,Lauri Garcia,Miel,31,31,3,,,,
51,down,Gloria Estefan & Miami Sound Machine,Conga,44,16,113,,,,
52,-,Ovi & Gente de Zona,Qué Locura,-,29,4,,,,
53,up,Bad Bunny,MIA (feat. Drake),83,1,117,,,,
54,-,El Fantasma,Fuera De Servicio,-,45,1,,,,
55,-,"Rauw Alejandro, Future & Rvssian",FCK U X2,-,51,1,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,59,3,112,72,2019-10-06,48,2019-11-03
57,down,Grupo Firme,Ya Supérame (En Vivo),41,5,29,,,,
58,down,Bad Bunny,Yo Perreo Sola,49,1,79,44,2020-03-08,31,2020-04-19
59,down,KAROL G,BICHOTA,56,1,40,95,2020-11-01,4,2021-01-03
60,up,Don Omar & Nio García,Se Menea,93,8,16,,,,
61,-,Cosculluela,La Que Hay,-,61,1,,,,
62,down,Los Dorados,Bonita,46,34,4,,,,
63,down,Bad Bunny & Tainy,Callaita,52,3,113,28,2019-10-06,23,2019-10-20
64,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,49,,,,
65,up,Grupo Firme & Carin Leon,El Tóxico,75,10,69,97,2021-05-02,23,2021-05-09
66,down,KAROL G,A Ella,36,36,3,,,,
67,up,Daddy Yankee,Gasolina,78,12,83,,,,
68,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,100,2,62,38,2020-03-08,7,2020-03-29
69,-,Bad Bunny,Si Veo a Tu Mamá,-,3,56,27,2020-03-08,26,2020-03-15
70,up,Luis Fonsi & Daddy Yankee,Despacito,70,4,109,,,,
71,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),47,18,6,,,,
72,down,Selena,I Could Fall In Love,54,5,75,,,,
73,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,94,8,25,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),80,21,51,,,,
75,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,46,,,,
76,-,Maluma,Cositas de la USA,-,32,3,,,,
77,-,Rauw Alejandro & Ty Dolla $ign,NO DRAMA,-,77,1,,,,
78,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,43,3,,,,
79,down,Christina Aguilera & Ozuna,Santo,29,2,6,,,,
80,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),42,9,10,,,,
81,down,Calibre 50,Si Te Pudiera Mentir,50,10,19,,,,
82,down,Jay Wheeler,Eazt,39,7,7,,,,
83,-,Sofía Reyes,Palo Santo,-,83,1,,,,
84,down,ROSALÍA,SAOKO,76,6,4,,,,
85,down,Selena,Bidi Bidi Bom Bom,65,6,93,,,,
86,up,Natalia Lafourcade,Hasta la Raíz,90,3,13,,,,
87,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,26,67,,,,
88,-,J Balvin & Willy William,Mi Gente,-,6,88,,,,
89,down,Elvis Crespo,Suavemente,69,17,103,,,,
90,-,the Marine Rapper,Mi Hijo (feat. Benny Bennett),-,90,1,,,,
91,down,KAROL G,EL BARCO,57,3,29,,,,
92,down,ROSALÍA,LA FAMA (feat. The Weeknd),81,2,16,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,17,,,,
94,down,Maluma,1 en 1 Millon,28,20,4,,,,
95,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,82,11,42,,,,
96,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),92,31,4,,,,
97,-,Andrez Babii,His Will > Mine,-,97,1,,,,
98,down,KAROL G,EL MAKINON,84,8,39,63,2021-04-04,43,2021-05-02
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,62,14,2019-10-06,12,2019-10-13
100,-,Tercer Cielo,Yo Te Extrañaré,-,26,36,,,,
