Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,8,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,3,1,9,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,39,,,,
5,up,Grupo Frontera,No Se Va (En Vivo),6,5,10,,,,
6,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,4,1,,,,
7,up,ROSALÍA,LLYLM,26,7,2,,,,
8,up,Yandel & Feid,Yandel 150,12,6,7,,,,
9,down,Manuel Turizo,La Bachata,7,4,34,,,,
10,down,Shakira & Ozuna,Monotonía,5,2,16,,,,
11,up,Farruko,Pepas,11,1,84,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,39,,,,
13,down,Yuridia,Tema 10,8,5,16,,,,
14,-,Maluma & Marc Anthony,La Fórmula,-,6,1,,,,
15,down,Shakira,"Whenever, Wherever",14,1,163,33,2020-02-09,33,2020-02-09
16,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),13,4,8,,,,
17,up,Christian Nodal & TINI,Por el Resto de Tu Vida,39,17,2,,,,
18,down,KAROL G,PROVENZA,10,1,41,,,,
19,up,Peso Pluma & Natanael Cano,PRC,30,4,2,,,,
20,up,Marc Anthony,Vivir Mi Vida,29,11,169,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,5,39,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,169,,,,
23,down,KAROL G & Ovy On the Drums,CAIRO,16,2,12,,,,
24,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,34,9,5,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,15,4,41,,,,
26,down,Becky G. & KAROL G,MAMIII,18,1,51,,,,
27,up,Selena,Dreaming of You,41,2,134,,,,
28,up,Óscar Maydon & Junior H,Fin de Semana,28,28,4,,,,
29,-,"El Alfa, Rochy RD & Chael Produciendo",LOS POBRES Y LOS RICOS,-,29,1,,,,
30,up,Elvis Crespo,Suavemente,36,17,151,,,,
31,up,The Willsi,Noche Loca,57,31,2,,,,
32,down,Bad Bunny & Rauw Alejandro,Party,27,6,39,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,118,3,2020-11-08,1,2020-11-15
34,down,KAROL G & Maldy,GATÚBELA,22,3,24,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga,21,16,161,,,,
36,down,Carin Leon,La Boda del Huitlacoche (En Vivo),25,7,42,,,,
37,up,Arcángel & Bad Bunny,La Jumpa,45,2,10,,,,
38,up,Ozuna,Hey Mor (feat. Feid),38,30,14,,,,
39,down,Bellakath,Gatita,31,15,10,,,,
40,down,ROSALÍA,DESPECHÁ,20,3,28,,,,
41,down,Carin Leon,No Es por Acá,33,10,25,,,,
42,down,Ñengo Flow & Bad Bunny,Gato de Noche,32,5,7,,,,
43,up,Kali Uchis,telepatía,71,1,82,27,2021-02-28,6,2021-03-28
44,up,Rocío Dúrcal,Amor Eterno,47,24,89,,,,
45,down,Fuerza Regida & Grupo Frontera,911,43,19,10,,,,
46,up,Grupo Frontera,No Se Va,66,2,24,,,,
47,down,Ricky Martin,Livin' la Vida Loca,42,10,169,,,,
48,down,Nicky Jam,Toy a Mil,17,17,3,,,,
49,up,Selena,I Could Fall In Love,56,5,120,,,,
50,up,Daddy Yankee,Gasolina,95,12,131,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,1,94,,,,
52,down,Los del Río,Macarena (Bayside Boys Remix),35,23,142,,,,
53,down,La Maquinaria Norteña,Eres Ese Algo,44,44,6,,,,
54,up,Anitta,Envolver,84,2,47,,,,
55,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,24,24,2,,,,
56,-,Dalex,Después Del Party,-,56,1,,,,
57,-,Steve Aoki & CNCO,Diferente,-,57,1,,,,
58,-,Fernando Gil,Yo Debí Enamorarme de Tu Madre,-,28,1,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz),60,4,10,,,,
60,-,Prince Royce,Stand By Me,-,4,19,,,,
61,up,Romeo Santos,Solo Conmigo,68,23,11,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,52,4,154,,,,
63,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,31,,,,
64,up,Grupo Firme & Carin Leon,El Tóxico,64,10,104,97,2021-05-02,23,2021-05-09
65,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,62,42,7,,,,
66,down,Tercer Cielo,Yo Te Extrañare,49,18,114,,,,
67,-,Jay Wheeler,SOS,-,67,1,,,,
68,down,Rauw Alejandro & Baby Rasta,PUNTO 40,65,4,20,,,,
69,down,Bad Bunny,MIA (feat. Drake),40,1,165,,,,
70,down,Bad Bunny,Después de la Playa,61,3,39,,,,
71,down,Ana Bárbara,Bandido,69,41,14,,,,
72,up,Gerardo Coronel,Te Felicito,85,15,14,,,,
73,down,KAROL G,Ocean,51,8,160,77,2019-10-27,77,2019-10-27
74,down,Marca MP & Becky G.,Ya acabó (Con Becky G),50,15,19,,,,
75,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,59,1,,,,
76,up,Grupo Firme,Ya Supérame (En Vivo),91,5,76,,,,
77,-,Selena,Como la Flor,-,34,35,,,,
78,down,Bad Bunny,Moscow Mule,46,7,39,,,,
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),97,26,109,,,,
80,-,Carin Leon,Tú,-,14,36,83,2020-08-16,45,2020-09-27
81,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,67,1,,,,
82,-,Selena,Bidi Bidi Bom Bom,-,54,27,,,,
83,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),63,21,13,,,,
84,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,88,57,7,,,,
85,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,85,1,,,,
86,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,61,,,,
87,-,Banda MS de Sergio Lizárraga & Mario Domm,Un C****o de Tequila,-,87,1,,,,
88,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",89,11,116,,,,
89,-,Daddy Yankee,Limbo,-,76,2,,,,
90,down,Los Tucanes de Tijuana,La Chona,73,18,47,,,,
91,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,86,1,,,,
92,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",87,27,139,,,,
93,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,27,17,,,,
94,down,Tercer Cielo,No Crezcas Mas,72,45,106,,,,
95,down,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",55,55,2,,,,
96,-,Sarai Rivera,Suelto,-,52,4,,,,
97,down,Camilo & Camila Cabello,Ambulancia,59,59,3,,,,
98,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,63,1,,,,
99,-,Grupo Origen,C****n Yo Puedo,-,41,4,,,,
100,-,Eden Muñoz,Tema 4,-,87,4,,,,
