Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Selena,Dreaming of You,4,2,45,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,29,3,2020-11-08,1,2020-11-15
4,down,Gera MX & Christian Nodal,Botella Tras Botella,2,1,4,,,,
5,up,Selena,I Could Fall In Love,7,5,39,,,,
6,up,Selena,Bidi Bidi Bom Bom,6,6,58,,,,
7,up,Selena,Como la Flor,15,7,43,,,,
8,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),8,4,6,,,,
9,down,Carlos Vives & Ricky Martin,Canción Bonita,5,1,5,,,,
10,up,Selena,No Me Queda Mas,24,10,5,,,,
11,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,11,1,,,,
12,up,Ozuna,Tiempo,40,12,2,,,,
13,up,Lenier,Cómo Te Pago,27,11,16,,,,
14,up,Sebastián Yatra & Myke Towers,Pareja Del Año,17,8,5,24,2021-05-02,9,2021-05-16
15,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,9,14,53,2021-03-28,13,2021-05-02
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,1,27,94,2021-01-31,47,2021-03-07
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,1,25,6,2020-12-06,6,2020-12-06
18,up,Selena,Amor Prohibido,41,18,9,,,,
19,up,Selena,Baila Esta Cumbia,32,16,16,,,,
20,down,J Balvin & Khalid,Otra Noche Sin Ti,13,4,6,,,,
21,down,KAROL G,EL MAKINON,14,8,8,63,2021-04-04,43,2021-05-02
22,down,Natti Natasha & Becky G.,Ram Pam Pam,18,4,4,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",36,11,44,,,,
24,up,J Balvin & Bad Bunny,LA CANCIÓN,67,3,78,72,2019-10-06,48,2019-11-03
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,80,60,2019-10-20,7,2019-11-17
26,up,Marc Anthony,Vivir Mi Vida,26,11,80,,,,
27,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),20,10,13,,,,
28,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,2,16,21,2021-02-07,21,2021-02-07
29,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,21,21,3,,,,
30,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,31,2,23,,,,
31,down,Ricky Martin,Livin' la Vida Loca,30,10,80,,,,
32,down,Maluma & The Weeknd,Hawái (Remix),25,3,27,29,2020-11-15,29,2020-11-15
33,up,Nio García & Flow La Movie,AM,35,25,3,47,2021-04-25,36,2021-05-09
34,up,Selena,La Carcacha,48,24,5,,,,
35,down,Anitta,Girl From Rio,12,12,3,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,80,,,,
37,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),28,6,10,,,,
38,up,Selena,Si una Vez,57,34,6,,,,
39,up,Selena,Techno Cumbia,54,39,2,,,,
40,down,Shakira,"Whenever, Wherever",39,1,75,33,2020-02-09,33,2020-02-09
41,down,Grupo Firme & Carin Leon,El Tóxico,22,10,28,97,2021-05-02,23,2021-05-09
42,down,Bad Bunny,MIA (feat. Drake),38,1,80,,,,
43,up,Denise de Kalafe,"Senora, Senora",71,37,4,,,,
44,up,Daddy Yankee,EL PONY,45,7,4,,,,
45,up,Bad Bunny & Tainy,Callaita,52,3,80,28,2019-10-06,23,2019-10-20
46,down,El Fantasma & Los Dos Carnales,C****n y Vago,33,5,42,96,2020-11-01,24,2021-02-14
47,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,47,1,,,,
48,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",23,18,3,72,2021-05-09,72,2021-05-09
49,-,Juhn & Jay Wheeler,Fragancia,-,49,1,,,,
50,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,1,,,,
51,up,Marco Antonio Solís & Los Bukis,Te Amo Mamá,76,41,4,,,,
52,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,46,46,2,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,43,14,2020-08-02,10,2020-08-23
54,up,J Balvin & Willy William,Mi Gente,65,6,67,,,,
55,-,El Fantasma,Soy Buen Amigo,-,52,1,,,,
56,up,Selena,La Llamada,73,56,2,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga,53,16,76,,,,
58,up,Thalia,Mojito,83,58,2,,,,
59,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,59,1,,,,
60,up,Traviezoz de la Zierra,Mi Gran Señora,95,60,4,,,,
61,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,61,1,,,,
62,up,Victor Manuelle,Amor de Madre,69,39,4,,,,
63,down,Banda MS de Sergio Lizárraga,La Casita,55,32,20,50,2021-03-14,5,2021-04-25
64,up,Rocío Dúrcal,Amor Eterno,91,24,33,,,,
65,down,Tercer Cielo,Yo Te Extrañare,47,18,40,,,,
66,down,KAROL G,EL BARCO,51,3,8,,,,
67,down,Daddy Yankee,PROBLEMA,50,3,12,,,,
68,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,1,14,,,,
69,-,Pesado,Mi Primer Amor,-,61,3,,,,
70,down,Black Eyed Peas & Shakira,GIRL LIKE ME,34,5,24,47,2020-12-13,47,2020-12-13
71,up,Daddy Yankee,Gasolina,75,12,59,,,,
72,down,Bad Bunny,Yo Perreo Sola,42,1,64,44,2020-03-08,31,2020-04-19
73,-,"Luis Angel ""El Flaco""",El Tiempo No Perdona,-,60,3,,,,
74,-,La Calma,Episodios,-,74,1,,,,
75,-,Alexis y Fido & Yandel,Te Reto,-,75,1,,,,
76,-,Sech,911,-,36,5,63,2021-03-21,27,2021-04-04
77,up,KAROL G,Ocean,78,8,72,77,2019-10-27,77,2019-10-27
78,down,Elvis Crespo,Suavemente,43,17,63,,,,
79,down,Myke Towers & Juhn,Bandido,68,9,22,40,2021-01-03,6,2021-02-28
80,down,Luis Fonsi & Daddy Yankee,Despacito,72,4,77,,,,
81,up,Los del Río,Macarena (Bayside Boys Remix),84,28,57,,,,
82,-,Tercer Cielo,No Crezcas Mas,-,45,42,,,,
83,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,22,,,,
84,up,Pedro Capó & Farruko,Calma (Remix),90,11,79,37,2019-10-20,37,2019-10-20
85,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,2,13,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,27,78,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,26,50,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,16,31,2020-09-27,31,2020-09-27
89,down,Vicente Fernández,Las Mañanitas,80,13,40,,,,
90,down,Alex Quin,Cómo Te Pago,79,79,2,,,,
91,down,Selena,Bidi Bidi Bom Bom,89,54,2,,,,
92,down,Rauw Alejandro & Anuel AA,Reloj,63,11,30,100,2020-11-22,32,2021-01-17
93,-,Bad Bunny,La Romana (feat. El Alfa),-,48,23,,,,
94,-,Mexican Institute of Sound,México,-,94,1,,,,
95,-,Jessi Uribe,Gracias Madre,-,70,3,,,,
96,down,Selena,Como la Flor,85,34,5,,,,
97,down,J Balvin,Tu Veneno,66,8,9,,,,
98,-,KHEA & Maria Becerra,Te Necesito,-,98,1,,,,
99,up,ELYSANIJ,Killing Me Softly (Urban Version),99,62,3,,,,
100,down,KAROL G & Nicki Minaj,Tusa,93,1,79,29,2019-11-17,5,2020-02-02
