Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,20,,,,
4,up,Marc Anthony,Pa'lla Voy (Africando),4,3,6,,,,
5,up,Maluma,Sobrio,8,5,13,,,,
6,down,Aventura & Bad Bunny,Volví,5,1,9,,,,
7,up,KAROL G,SEJODIOTO,7,7,2,,,,
8,up,Don Omar & Residente,Flow HP,10,8,2,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,49,3,2020-11-08,1,2020-11-15
10,up,Kali Uchis,telepatía,13,1,33,27,2021-02-28,6,2021-03-28
11,up,Bomba Estéreo,Soy Yo,52,11,33,,,,
12,down,Grupo Firme,Ya Supérame (En Vivo),9,5,8,,,,
13,down,Bad Bunny,Yonaguni,11,1,18,,,,
14,up,Natti Natasha & Maluma,Imposible Amor,29,14,2,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,3,100,,,,
16,down,Ozuna,La Funka,12,5,3,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,11,100,,,,
18,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),34,18,2,,,,
19,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,8,4,,,,
20,down,Calibre 50,A La Antigüita,16,13,9,,,,
21,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),18,4,26,,,,
22,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,3,1,,,,
23,down,J Balvin,Una Nota,6,4,4,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),65,21,39,,,,
25,down,Grupo Firme & Carin Leon,El Tóxico,21,10,48,97,2021-05-02,23,2021-05-09
26,up,Ricky Martin,Livin' la Vida Loca,38,10,100,,,,
27,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,14,1,,,,
28,up,Tokischa & ROSALÍA,Linda,54,22,5,,,,
29,up,Selena,Dreaming of You,39,2,65,,,,
30,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,23,11,21,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,53,16,96,,,,
32,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),24,16,7,,,,
33,up,Sebastián Yatra & Myke Towers,Pareja Del Año,36,8,25,24,2021-05-02,9,2021-05-16
34,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),45,10,33,,,,
35,down,Gera MX & Christian Nodal,Botella Tras Botella,20,1,24,,,,
36,down,Marca MP,Ya Acabo,28,22,16,,,,
37,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",50,11,64,,,,
38,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),25,6,8,,,,
39,down,Enrique Iglesias,PENDEJO,17,17,3,,,,
40,down,KAROL G,Ocean,35,8,91,77,2019-10-27,77,2019-10-27
41,down,"Nio García, J Balvin & Bad Bunny",AM Remix,30,3,15,,,,
42,up,Daddy Yankee,MÉTELE AL PERREO,42,13,5,,,,
43,up,Selena,Como la Flor,85,7,61,,,,
44,up,Shakira,"Whenever, Wherever",49,1,95,33,2020-02-09,33,2020-02-09
45,up,Tercer Cielo,Yo Te Extrañare,55,18,58,,,,
46,up,Selena,Bidi Bidi Bom Bom,46,6,78,,,,
47,-,Jenny69,La 69,-,21,1,,,,
48,down,Kany García,DPM,41,21,4,,,,
49,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,1,45,6,2020-12-06,6,2020-12-06
50,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,7,20,,,,
51,-,Ivan Cornejo,Está Dañada,-,4,1,,,,
52,up,El Fantasma & Los Dos Carnales,C****n y Vago,100,5,60,96,2020-11-01,24,2021-02-14
53,up,Selena,I Could Fall In Love,88,5,57,,,,
54,-,Pedro Capó & Farruko,Calma (Remix),-,11,98,37,2019-10-20,37,2019-10-20
55,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),40,40,2,,,,
56,down,Enrique Iglesias,ME PASÉ (feat. Farruko),32,7,14,,,,
57,up,Maluma & The Weeknd,Hawái (Remix),81,3,47,29,2020-11-15,29,2020-11-15
58,up,Elvis Crespo,Suavemente,84,16,83,,,,
59,down,KAROL G,200 COPAS,31,11,17,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),61,23,77,,,,
61,up,Becky G. & El Alfa,Fulanito,82,7,18,,,,
62,up,KAROL G & Nicki Minaj,Tusa,69,1,94,29,2019-11-17,5,2020-02-02
63,-,Farruko,Helicóptero,-,63,1,,,,
64,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",27,4,16,,,,
65,down,KAROL G,EL MAKINON,57,8,27,63,2021-04-04,43,2021-05-02
66,up,J Balvin & Bad Bunny,LA CANCIÓN,66,3,95,72,2019-10-06,48,2019-11-03
67,up,Luis Fonsi & Daddy Yankee,Despacito,76,4,94,,,,
68,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,11,,,,
69,up,Luis R Conriquez,Me Metí En El Ruedo,80,53,2,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,29,,,,
71,up,Bad Bunny,MIA (feat. Drake),79,1,100,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,18,24,,,,
73,-,Rocío Dúrcal,Amor Eterno,-,24,45,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,9,12,,,,
75,down,Ana Bárbara & Paquita la del Barrio,El Consejo,56,56,4,,,,
76,-,Los Tucanes de Tijuana,La Chona,-,18,13,,,,
77,down,Myke Towers,Experimento,58,58,2,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,60,,,,
79,-,"Dale Pututi, Gente de Zona & Jacob Forever","A Mi Manera (feat. Baby Lores, Eddy K, Los 4, El Chacal, El Micha & El Chulo) [Mixed]",-,79,1,,,,
80,-,Grupo Firme,El Amor Soñado,-,38,3,,,,
81,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,14,5,,,,
82,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,24,,,,
83,-,J Balvin,Vestido,-,57,3,,,,
84,-,Danny Ocean & TINI,Tú no me conoces,-,84,1,,,,
85,up,KAROL G,Pineapple,91,85,2,,,,
86,-,Marco Antonio Solís,Qué Ganas De Verte,-,86,1,,,,
87,-,Farruko & Yomo,Baya,-,87,1,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,98,60,2019-10-20,7,2019-11-17
89,-,Natti Natasha,No Quiero Saber,-,89,1,,,,
90,down,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),44,44,3,,,,
91,down,Sofía Reyes & Becky G.,Mal de Amores,62,16,4,,,,
92,-,Tercer Cielo,No Crezcas Mas,-,45,59,,,,
93,-,Farruko & Pedro Capó,Jíbaro,-,71,1,,,,
94,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,54,46,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,11,40,100,2020-11-22,32,2021-01-17
96,down,Kany García,Confieso,72,14,2,,,,
97,-,Ana Bárbara,Amor y Veneno,-,60,3,,,,
98,-,Mon Laferte,Algo Es Mejor,-,98,1,,,,
99,-,J Balvin & Willy William,Mi Gente,-,6,83,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,26,26,4,,,,
