Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,2,1,4,,,,
2,up,Carin Leon & Kane Brown,The One (Pero No Como Yo),6,2,2,,,,
3,up,Kali Uchis,Igual Que Un Ángel,4,1,9,,,,
4,down,Enrique Iglesias,Space in My Heart,1,1,3,,,,
5,down,Xavi,La Diabla,3,2,15,,,,
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,151,,,,
7,up,Fuerza Regida,TÚ NAME,32,7,4,,,,
8,down,Bad Bunny,MONACO,7,1,22,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,9,3,14,,,,
10,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,1,52,,,,
11,up,Xavi,La Víctima,11,4,15,,,,
12,down,Chayanne,Bailando Bachata,8,2,42,,,,
13,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),17,5,24,,,,
14,up,KAROL G & Peso Pluma,QLONA,15,1,31,,,,
15,up,Ricky Martin,Livin' la Vida Loca,31,10,226,,,,
16,up,Selena,Dreaming of You,22,2,191,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,3,226,,,,
18,up,Oscar Ortiz & Edgardo Nuñez,First Love,28,9,11,,,,
19,up,Maluma & Carin Leon,Según Quién,20,1,30,,,,
20,up,Farruko,Pepas,25,1,141,,,,
21,up,Fuerza Regida & Marshmello,HARLEY QUINN,27,2,21,,,,
22,up,KAROL G,AMARGURA,48,7,55,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,41,16,218,,,,
24,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,52,4,13,,,,
25,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,33,10,7,,,,
26,up,KAROL G,MI EX TENÍA RAZÓN,39,1,31,,,,
27,down,Carin Leon,La Primera Cita,19,6,45,,,,
28,down,Bad Bunny,Tití Me Preguntó,21,1,96,,,,
29,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,38,2,32,,,,
30,down,Yuridia,Tema 10,12,5,55,,,,
31,down,Pitbull & Vikina,It Takes 3,18,5,4,,,,
32,up,KAROL G,TQG,43,1,55,,,,
33,down,Marc Anthony,Vivir Mi Vida,26,11,226,,,,
34,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,10,1,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,37,4,211,,,,
36,-,Eden Muñoz & Fuerza Regida,MONEY EDITION,-,36,1,,,,
37,up,Elvis Crespo,Suavemente,44,17,208,,,,
38,down,Shakira,"Whenever, Wherever",30,1,220,33,2020-02-09,33,2020-02-09
39,up,Daddy Yankee,Gasolina,58,12,179,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,35,1,47,,,,
41,-,Sheila E.,Bemba Colorá (feat. Gloria Estefan & Mimy Succar),-,41,1,,,,
42,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,1,66,,,,
43,up,Peso Pluma & Grupo Frontera,TULUM,50,1,37,,,,
44,-,Yahir Saldivar,SC-9,-,1,1,,,,
45,down,Junior H & Peso Pluma,A Tu Manera,23,10,4,,,,
46,down,Kany García & Carin Leon,Te Lo Agradezco,24,12,33,,,,
47,-,Carlos Rivera & Prince Royce,Calumnia,-,47,1,,,,
48,down,Connor Price & Tommy Royale,Overnight,42,34,9,,,,
49,up,Feid & ATL Jacob,LUNA,62,34,8,,,,
50,down,Selena,I Could Fall In Love,36,5,157,,,,
51,up,Manuel Turizo & Yandel,Mamasota,63,51,3,,,,
52,down,Los del Río,Macarena (Bayside Boys Remix),49,23,199,,,,
53,-,Carin Leon & Omar Montes,Ron Con Coca,-,53,1,,,,
54,up,Christian Nodal & Peso Pluma,La Intención,79,8,7,,,,
55,up,Bad Bunny,PERRO NEGRO,65,2,20,,,,
56,up,Myke Towers,LALA,56,2,36,,,,
57,-,Natanael Cano & Óscar Maydon,Madonna,-,57,1,,,,
58,-,Jerry Rivera,En Otra Cama,-,58,1,,,,
59,down,Kany García & Young Miko,En Esta Boca,13,13,3,,,,
60,up,Becky G. & KAROL G,MAMIII,67,1,102,,,,
61,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),51,51,2,,,,
62,up,KAROL G,Ocean,76,8,213,77,2019-10-27,77,2019-10-27
63,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,45,45,2,,,,
64,down,Myke Towers,LA FALDA,34,34,11,,,,
65,-,Thalia & Ángela Aguilar,Troca,-,65,1,,,,
66,up,Marc Anthony,Punta Cana,66,6,7,,,,
67,-,Young Miko,curita,-,67,1,,,,
68,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,72,6,38,,,,
69,-,Tercer Cielo,Yo Te Extrañaré,-,26,66,,,,
70,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,46,2,38,,,,
71,down,Carin Leon,Necesito Encontrarte (En Vivo),55,14,17,,,,
72,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,24,,,,
73,-,Selena,Como la Flor,-,34,60,,,,
74,up,KAROL G & Nicki Minaj,Tusa,74,1,151,29,2019-11-17,5,2020-02-02
75,down,"Darell, Ozuna & Maluma",Lollipop (Remix),47,29,4,,,,
76,down,Fuerza Regida & Grupo Frontera,Bebe Dame,69,1,64,,,,
77,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
78,-,Yandel & Saiko,Caserio,-,78,1,,,,
79,up,Rocío Dúrcal,Hoy Lo Ví Pasar,87,79,2,,,,
80,up,Los Tucanes de Tijuana,La Chona,85,18,80,,,,
81,up,Kany García,Confieso,89,14,76,,,,
82,down,Arcángel & Grupo Frontera,ALV,54,5,14,,,,
83,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,20,,,,
84,down,Grupo Frontera,No Se Va,75,2,69,,,,
85,-,Tercer Cielo,No Crezcas Mas,-,45,118,,,,
86,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,86,2,,,,
87,down,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),29,29,3,,,,
88,down,Daddy Yankee,BONITA,78,4,17,,,,
89,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,1,94,,,,
90,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,81,,,,
91,up,Marshmello & Manuel Turizo,El Merengue,96,10,45,,,,
92,-,Ramón Ayala y Sus Bravos del Norte,Cuando Yo Era un Jovencito,-,53,1,,,,
93,-,Selena,Bidi Bidi Bom Bom,-,54,45,,,,
94,up,Grupo 5,La Culebritica,100,94,2,,,,
95,-,Rauw Alejandro,DILUVIO,-,26,16,,,,
96,-,Peso Pluma,RUBICON,-,5,34,,,,
97,down,Rocío Dúrcal,Amor Eterno,81,24,119,,,,
98,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,98,4,28,,,,
99,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,59,41,9,,,,
100,-,Bobby Pulido,Desvelado,-,32,4,,,,
