Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pablo Chill-E, Milly & La Kikada",Tarzan,72,1,2,,,,
2,down,Yahir Saldivar,SC-9,1,1,6,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,156,,,,
4,down,Enrique Iglesias,Space in My Heart,2,1,8,,,,
5,up,floyymenor & Cris Mj,Gata Only,12,1,6,,,,
6,-,Carin Leon,Cuando La Vida Sea Trago,-,6,1,,,,
7,down,Shakira,Puntería,3,1,4,,,,
8,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,22,4,18,,,,
9,down,Xavi,Corazón de Piedra,4,4,4,,,,
10,down,KAROL G & Tiësto,CONTIGO,8,1,9,,,,
11,down,Bad Bunny,MONACO,7,1,27,,,,
12,down,Shakira,(Entre Paréntesis),6,3,4,,,,
13,up,Luis R Conriquez & Neton Vega,Si No Quieres No,13,1,5,,,,
14,up,Humbe,fantasmas,24,2,11,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,231,,,,
16,down,Xavi,La Diabla,9,2,20,,,,
17,up,Farruko,Pepas,17,1,146,,,,
18,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,77,11,19,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,1,57,,,,
20,down,KAROL G & Peso Pluma,QLONA,15,1,36,,,,
21,up,Chayanne,Bailando Bachata,21,2,47,,,,
22,down,Peso Pluma & Anitta,BELLAKEO,16,3,19,,,,
23,up,KAROL G,AMARGURA,34,7,60,,,,
24,down,Selena,Dreaming of You,11,2,196,,,,
25,up,Shakira,"Whenever, Wherever",28,1,225,33,2020-02-09,33,2020-02-09
26,up,Bad Bunny,Tití Me Preguntó,33,1,101,,,,
27,up,"Sunny Laurent, 93bustdown & Scottie",Loto,64,27,2,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,10,231,,,,
29,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),37,5,29,,,,
30,down,Kali Uchis,Igual Que Un Ángel,29,1,14,,,,
31,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,75,9,2,,,,
32,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,38,2,37,,,,
33,up,Elvis Crespo,Suavemente,44,17,213,,,,
34,down,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",18,18,5,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga,54,16,223,,,,
36,up,Carin Leon,La Primera Cita,61,6,50,,,,
37,down,Chencho Corleone & Peso Pluma,HUMO,30,30,2,,,,
38,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,27,10,4,,,,
39,up,Carin Leon & Grupo Frontera,Que Vuelvas,57,1,71,,,,
40,down,Xavi,La Víctima,20,4,20,,,,
41,down,Maluma & Carin Leon,Según Quién,36,1,35,,,,
42,-,Feid & Yandel,Fecha,-,39,1,,,,
43,up,Fuerza Regida & Marshmello,HARLEY QUINN,66,2,26,,,,
44,up,Grupo Frontera & Bad Bunny,un x100to,49,1,52,,,,
45,down,Marc Anthony,Vivir Mi Vida,35,11,231,,,,
46,-,Becky G,MERCEDES (feat. Óscar Maydon),-,46,1,,,,
47,up,KAROL G,TQG,65,1,60,,,,
48,down,Fuerza Regida & Grupo Frontera,Bebe Dame,45,1,69,,,,
49,down,Yuridia,Tema 10,43,5,60,,,,
50,up,Young Miko,offline,58,35,2,,,,
51,down,Fuerza Regida,TÚ NAME,47,7,9,,,,
52,down,Oscar Ortiz & Edgardo Nuñez,First Love,42,9,16,,,,
53,down,Prince Royce,Corazón Sin Cara,50,50,19,,,,
54,up,Myke Towers,LA FALDA,95,34,15,,,,
55,up,KAROL G,Ocean,55,8,218,77,2019-10-27,77,2019-10-27
56,up,KAROL G,MI EX TENÍA RAZÓN,63,1,36,,,,
57,up,Kany García & Carin Leon,Te Lo Agradezco,85,12,38,,,,
58,down,Peso Pluma & Grupo Frontera,TULUM,41,1,42,,,,
59,up,Feid & ATL Jacob,LUNA,68,30,13,,,,
60,down,Daddy Yankee,Gasolina,53,12,182,,,,
61,-,Santa Fe Klan & Nicky Jam,UNA RAYA MÁS,-,61,1,,,,
62,-,Lyanno & Rauw Alejandro,LA NENA,-,49,1,,,,
63,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",23,23,2,,,,
64,-,Becky G. & KAROL G,MAMIII,-,1,106,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito,81,4,216,,,,
66,-,"Jay Wheeler, NATTI NATASHA & Luar La L",Mil Palabras (feat. Mambo Kingz & DJ Luian),-,66,1,,,,
67,down,Los del Río,Macarena (Bayside Boys Remix),46,23,204,,,,
68,down,Selena,I Could Fall In Love,25,5,162,,,,
69,up,Bad Bunny,PERRO NEGRO,83,2,23,,,,
70,-,Los Temerarios,Se Que Te Amo,-,68,4,,,,
71,-,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),-,29,5,,,,
72,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,8,19,,,,
73,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),40,2,7,,,,
74,-,Los Tucanes de Tijuana,La Chona,-,18,81,,,,
75,down,Selena,Como la Flor,71,34,64,,,,
76,down,Natalia Lafourcade,Hasta la Raíz,31,3,28,,,,
77,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,99,,,,
78,-,Kali Uchis,telepatía,-,1,112,27,2021-02-28,6,2021-03-28
79,up,Don Omar,Dile,94,72,8,,,,
80,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,2,53,,,,
81,-,Feid & Yandel,Brickell,-,51,1,,,,
82,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,25,,,,
83,-,Key-Key,Tengo Un Plan,-,83,1,,,,
84,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,76,10,12,,,,
85,-,Brandon Bill$,Me Gusta,-,85,1,,,,
86,-,Gloria Trevi & Angel,Celos,-,86,1,,,,
87,-,Connor Price & Tommy Royale,Overnight,-,34,11,,,,
88,-,Fuerza Regida,CRAZYZ,-,54,2,,,,
89,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,89,1,,,,
90,-,"El Alfa, Darell & Noriel",4K,-,41,22,,,,
91,-,Franco de Vita,Tú de Qué Vas,-,56,4,,,,
92,down,Rocío Dúrcal,Amor Eterno,90,24,124,,,,
93,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,17,,,,
94,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,43,53,2019-10-06,53,2019-10-06
95,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),51,31,3,,,,
96,down,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),56,17,3,,,,
97,-,Carin Leon & Banda MS de Sergio Lizárraga,Nos Extraño (En Vivo),-,97,1,,,,
98,down,Tercer Cielo,Yo Te Extrañaré,93,26,68,,,,
99,-,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,-,50,3,,,,
100,-,Gloria Estefan,Turn the Beat Around,-,75,8,,,,
