Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,19,,,,
3,up,Marc Anthony,Pa'lla Voy (Africando),5,3,11,,,,
4,up,Ángela Aguilar,La Llorona,33,4,11,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,25,,,,
6,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,7,3,6,,,,
7,up,Maluma,Sobrio,10,5,18,,,,
8,up,Anuel AA,Dictadura,17,8,2,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,3,5,,,,
10,up,Aventura & Bad Bunny,Volví,11,1,14,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,54,3,2020-11-08,1,2020-11-15
12,up,Kali Uchis,telepatía,14,1,38,27,2021-02-28,6,2021-03-28
13,down,Ivan Cornejo,Está Dañada,9,4,6,,,,
14,down,Grupo Firme,Ya Supérame (En Vivo),8,5,13,,,,
15,up,José Feliciano,Feliz Navidad,96,1,22,48,2019-12-29,48,2019-12-29
16,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),3,3,3,,,,
17,down,Bad Bunny,Yonaguni,13,1,23,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,3,105,,,,
19,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,8,9,,,,
20,up,Kany García,Confieso,27,14,7,,,,
21,down,Tercer Cielo,Yo Te Extrañare,20,18,63,,,,
22,-,Ozuna & Anthony Santos,Señor Juez,-,7,1,,,,
23,down,Marc Anthony,Vivir Mi Vida,16,11,105,,,,
24,up,KAROL G,SEJODIOTO,24,7,7,,,,
25,up,Los Dorados,Bonita,48,25,2,,,,
26,-,Los Santaneros de Pepe Bustos,Escarcha,-,2,1,,,,
27,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,16,12,,,,
28,down,Grupo Firme & Carin Leon,El Tóxico,19,10,53,97,2021-05-02,23,2021-05-09
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,18,29,,,,
30,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,4,31,,,,
31,up,El Fantasma & Los Dos Carnales,C****n y Vago,45,5,65,96,2020-11-01,24,2021-02-14
32,down,Selena,Dreaming of You,28,2,70,,,,
33,down,Calibre 50,A La Antigüita,29,13,14,,,,
34,up,KAROL G,Ocean,44,8,96,77,2019-10-27,77,2019-10-27
35,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),35,6,13,,,,
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,8,30,24,2021-05-02,9,2021-05-16
37,down,Fuerza Regida,Descansando,15,15,3,,,,
38,down,Sebastián Yatra,Tacones Rojos,36,3,3,,,,
39,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),40,10,38,,,,
40,down,Ricky Martin,Livin' la Vida Loca,23,10,105,,,,
41,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,26,11,26,,,,
42,up,Matisse & Carin Leon,Como Lo Hice Yo,59,27,6,,,,
43,up,Rocío Dúrcal,Amor Eterno,79,24,48,,,,
44,-,Nio García & Luar La L,Parao,-,44,1,,,,
45,-,Los 2 de la S,Es Que Me Gustas (En Vivo),-,23,1,,,,
46,up,Elvis Crespo,Suavemente,51,17,88,,,,
47,down,Selena,Como la Flor,38,7,65,,,,
48,up,Gera MX & Christian Nodal,Botella Tras Botella,52,1,29,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),30,21,44,,,,
50,up,Selena,Bidi Bidi Bom Bom,53,6,83,,,,
51,down,Shakira,"Whenever, Wherever",42,1,100,33,2020-02-09,33,2020-02-09
52,up,Selena,I Could Fall In Love,56,5,62,,,,
53,up,KAROL G,200 COPAS,58,11,22,,,,
54,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,52,1,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,3,20,,,,
56,up,Prince Royce,Lao' a Lao',67,17,9,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga,49,16,101,,,,
58,down,Marca MP,Ya Acabo,54,22,21,,,,
59,up,Calibre 50,Si Te Pudiera Mentir,73,10,4,,,,
60,-,Genio y Baby Johnny,#1 Fanatica,-,9,1,,,,
61,-,Luis Fonsi,Nuestra Balada,-,61,1,,,,
62,-,The Harmony Group,Llorando Entre Dos,-,11,1,,,,
63,up,Ozuna,La Funka,64,5,8,,,,
64,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,46,7,25,,,,
65,down,Kany García,DPM,39,21,9,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,1,34,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito,71,4,99,,,,
68,up,KAROL G,EL MAKINON,89,8,32,63,2021-04-04,43,2021-05-02
69,down,Tercer Cielo,No Crezcas Mas,62,45,64,,,,
70,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,14,4,,,,
71,-,Danna Paola & Mau y Ricky,Cachito,-,71,1,,,,
72,down,Los del Río,Macarena (Bayside Boys Remix),43,23,82,,,,
73,-,Billo's Caracas Boys,Tócame la Campana,-,15,1,,,,
74,-,Fito Olivares Y Su Grupo,Cumbia De La Cobra,-,44,1,,,,
75,up,Carla Morrison,Disfruto,94,35,5,,,,
76,down,J Balvin,Una Nota,34,4,9,,,,
77,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",57,11,69,,,,
78,up,KAROL G & Nicki Minaj,Tusa,90,1,97,29,2019-11-17,5,2020-02-02
79,-,Ghetto Ghost,EL BARRIO (feat. Dave East),-,74,1,,,,
80,-,Banda MS de Sergio Lizárraga & Santa Fe Klan,Dos Mundos,-,80,1,,,,
81,up,NICKI NICOLE,Sabe,93,81,2,,,,
82,-,Selena,Baila Esta Cumbia,-,16,25,,,,
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,98,72,2019-10-06,48,2019-11-03
84,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,77,31,5,,,,
85,-,Maluma & The Weeknd,Hawái (Remix),-,3,51,29,2020-11-15,29,2020-11-15
86,-,Pedro Capó & Farruko,Calma (Remix),-,11,102,37,2019-10-20,37,2019-10-20
87,-,J Balvin,Tu Veneno,-,8,18,,,,
88,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,7,16,,,,
89,-,Los Del Limit,Amor Fugaz,-,89,1,,,,
90,down,Bad Bunny,MIA (feat. Drake),55,1,105,,,,
91,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,27,,,,
92,up,Becky G.,MALA SANTA,99,5,23,87,2019-10-27,87,2019-10-27
93,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,80,1,50,6,2020-12-06,6,2020-12-06
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,22,,,,
95,-,Becky G. & El Alfa,Fulanito,-,7,22,,,,
96,-,Juan Gabriel,No Tengo Dinero,-,57,1,,,,
97,-,Camilo,Tuyo y Mío,-,12,11,,,,
98,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,14,6,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,89,4,,,,
100,-,Tokischa & ROSALÍA,Linda,-,22,9,,,,
