Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,18,74,2020-04-19,18,2020-08-09
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,8,,,,
4,up,Maluma,Hawái,7,1,2,63,2020-08-09,2,2020-09-20
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,15,5,2,96,2020-11-01,24,2021-02-14
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,3,9,94,2020-05-31,13,2020-07-26
7,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,2,5,89,2020-07-19,12,2020-08-16
8,up,Sech,Relación,8,5,13,78,2020-06-07,28,2020-07-19
9,up,Bad Bunny,Yo Perreo Sola,9,1,24,44,2020-03-08,31,2020-04-19
10,up,Ozuna,Caramelo,13,3,9,65,2020-06-28,27,2020-08-16
11,up,ROSALÍA & Travis Scott,TKN,11,2,11,96,2020-05-31,21,2020-06-07
12,down,Farruko,La Tóxica,3,3,3,69,2020-09-20,24,2020-11-15
13,up,KAROL G,"Ay, DiOs Mío!",23,4,5,48,2020-08-09,24,2020-09-06
14,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,10,1,15,62,2020-05-10,55,2020-07-26
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,40,60,2019-10-20,7,2019-11-17
16,up,Rauw Alejandro & Camilo,Tattoo (Remix),16,5,5,66,2020-07-26,14,2020-08-09
17,down,KAROL G & Nicki Minaj,Tusa,14,1,40,29,2019-11-17,5,2020-02-02
18,up,Los Dos Carnales,El Envidioso,19,9,18,71,2020-07-05,13,2020-08-09
19,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,2,24,38,2020-03-08,7,2020-03-29
20,up,Yandel & Rauw Alejandro,Dembow 2020,43,20,2,,,,
21,down,Maluma,ADMV,20,6,15,,,,
22,up,Yandel & Anuel AA,Por Mi Reggae Muero 2020,41,22,2,,,,
23,up,Bad Bunny & Tainy,Callaita,24,3,40,28,2019-10-06,23,2019-10-20
24,down,Luis Fonsi & Daddy Yankee,Despacito,21,4,40,,,,
25,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,29,2,8,,,,
26,up,Marca MP,Yo Te Necesito (En vivo),70,20,2,,,,
27,down,J Balvin & Willy William,Mi Gente,26,6,40,,,,
28,down,Eslabon Armado,Con Tus Besos,25,19,14,,,,
29,up,Carin Leon,Tú,31,14,12,83,2020-08-16,45,2020-09-27
30,up,Pedro Capó & Farruko,Calma (Remix),38,11,40,37,2019-10-20,37,2019-10-20
31,down,Tercer Cielo,Yo Te Extrañaré,27,26,33,,,,
32,up,Ricky Martin,Livin' la Vida Loca,35,10,40,,,,
33,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,44,10,15,,,,
34,up,Reik,Pero Te Conocí,48,34,2,,,,
35,down,Juanfran,Como Llora,30,11,10,,,,
36,down,Natti Natasha,Que Mal Te Fue,22,2,10,,,,
37,down,Ozuna & Wisin,Gistro Amarillo,12,12,3,,,,
38,down,Bad Bunny,MIA (feat. Drake),32,1,40,,,,
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,22,4,93,2020-08-23,66,2021-04-18
40,down,Daddy Yankee,Con Calma (feat. Snow),33,7,40,,,,
41,down,Marc Anthony,Vivir Mi Vida,37,11,40,,,,
42,down,Shakira,"Whenever, Wherever",34,1,35,33,2020-02-09,33,2020-02-09
43,up,6ix9ine,YAYA,73,1,6,31,2020-07-12,31,2020-07-12
44,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),64,12,11,,,,
45,up,KAROL G,Ocean,45,8,40,77,2019-10-27,77,2019-10-27
46,-,RobGz & Anuel AA,LHNA,-,14,1,,,,
47,up,J Balvin & Bad Bunny,LA CANCIÓN,50,3,39,72,2019-10-06,48,2019-11-03
48,-,Jowell Y Randy & Don Omar,Si Se Tiran,-,40,1,,,,
49,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,49,1,,,,
50,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),49,3,7,79,2020-07-05,50,2020-07-12
51,-,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",-,51,1,,,,
52,down,Yandel,No Te Vayas (feat. J Balvin),51,51,2,,,,
53,up,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,77,53,2,,,,
54,-,Reik,Lo Mejor Ya Va a Venir,-,54,1,,,,
55,-,Jowell Y Randy,Perriando,-,55,1,,,,
56,-,Ednita Nazario,"La Más Loca, La Más Bella",-,56,1,,,,
57,down,El Fantasma,Palabra de Hombre,56,51,23,96,2020-02-09,51,2020-04-12
58,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),42,19,12,,,,
59,down,J Balvin,Azul,39,10,14,99,2020-03-29,70,2020-06-28
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,2,40,,,,
61,down,Ir-Sais,Dream Girl,40,10,13,,,,
62,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),61,3,40,,,,
63,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),47,47,16,,,,
64,-,Mau y Ricky,Papás,-,64,1,,,,
65,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,4,,,,
66,down,Bad Bunny,Si Veo a Tu Mamá,36,3,24,27,2020-03-08,26,2020-03-15
67,up,Daddy Yankee,Gasolina,72,12,40,,,,
68,-,Tercer Cielo,Yo Te Extrañare,-,18,1,,,,
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,27,40,,,,
70,down,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),55,55,2,,,,
71,-,Selena,Dreaming of You,-,2,5,,,,
72,down,Los Dos Carnales,Vida Ventajosa,66,45,10,84,2020-12-13,84,2020-12-13
73,up,Rocío Dúrcal,Amor Eterno,74,24,7,,,,
74,up,Gloria Estefan & Miami Sound Machine,Conga,75,16,37,,,,
75,down,Pete Rodríguez,I Like It Like That,62,12,17,,,,
76,-,Bomba Estéreo,Soy Yo,-,11,11,,,,
77,up,Maluma,ADMV (Versión Urbana),78,31,9,,,,
78,down,Shakira & Anuel AA,Me Gusta,46,2,30,73,2020-01-19,50,2020-03-15
79,up,Tercer Cielo,No Crezcas Mas,83,45,16,,,,
80,down,Los del Río,Macarena (Bayside Boys Remix),71,23,35,,,,
81,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,81,1,,,,
82,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),60,3,18,,,,
83,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],63,5,40,,,,
84,-,Selena,I Could Fall In Love,-,5,3,,,,
85,-,La Arrolladora Banda el Limón de René Camacho,Ojalá Que Te Enamores,-,85,1,,,,
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,15,,,,
87,-,Yandel,Qué Vas Hacer (feat. Maluma),-,87,1,,,,
88,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),100,63,4,,,,
89,down,J Balvin,Rojo,53,8,23,36,2020-03-08,35,2020-03-29
90,-,Daddy Yankee,Que Tire pa Lante,-,1,39,97,2019-10-20,11,2019-11-03
91,-,"El Alfa, Darell & Noriel",4K,-,41,6,,,,
92,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,16,14,,,,
93,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,93,1,,,,
94,-,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],-,39,1,,,,
95,down,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),92,92,3,,,,
96,up,Anuel AA,Narcos,99,16,11,,,,
97,-,Carlos Rivera,Vuelves (Si Fuera Mía),-,97,1,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,19,,,,
99,-,Río Roma,Me Cambiaste la Vída,-,77,4,,,,
100,-,Selena,Bidi Bidi Bom Bom,-,6,25,,,,
