Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,15,3,2020-11-08,1,2020-11-15
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,2,2,21,2021-02-07,21,2021-02-07
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,13,94,2021-01-31,47,2021-03-07
4,up,Maluma & The Weeknd,Hawái (Remix),6,3,13,29,2020-11-15,29,2020-11-15
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,3,17,2021-01-31,17,2021-01-31
6,up,KAROL G,BICHOTA,7,1,16,95,2020-11-01,4,2021-01-03
7,down,Maluma,Hawái,5,1,28,63,2020-08-09,2,2020-09-20
8,up,Obzesion,Mi Trokita Cumbia,8,5,6,52,2021-02-21,14,2021-03-21
9,up,Myke Towers & Juhn,Bandido,12,9,8,40,2021-01-03,6,2021-02-28
10,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,11,2,9,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,1,11,6,2020-12-06,6,2020-12-06
12,up,Maluma,Tónika (feat. Ziggy Marley),53,12,2,,,,
13,up,Black Eyed Peas & Shakira,GIRL LIKE ME,14,5,10,47,2020-12-13,47,2020-12-13
14,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,5,28,96,2020-11-01,24,2021-02-14
15,up,Bad Bunny,BOOKER T,51,15,8,48,2020-12-06,48,2020-12-06
16,down,Camilo,Vida de Rico,13,4,20,33,2020-10-04,19,2020-11-08
17,down,Anuel AA & Ozuna,Antes,9,9,3,58,2021-01-31,58,2021-01-31
18,down,Anuel AA & Ozuna,Los Dioses,4,4,3,70,2021-01-31,70,2021-01-31
19,down,Camilo,Ropa Cara,18,18,3,96,2021-01-24,27,2021-02-07
20,down,Tercer Cielo,Yo Te Extrañare,19,18,27,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,29,14,2020-08-02,10,2020-08-23
22,up,Shakira,"Whenever, Wherever",39,1,61,33,2020-02-09,33,2020-02-09
23,up,Bad Bunny,MIA (feat. Drake),43,1,66,,,,
24,up,Fran Rozzano,Inédito,47,24,2,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,11,30,,,,
26,down,Selena Gomez,De Una Vez,10,2,4,40,2021-01-24,40,2021-01-24
27,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,14,18,91,2020-11-01,64,2020-11-22
28,up,Jerry Di,Mi Cuarto,40,17,24,97,2020-08-23,46,2020-10-04
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,66,60,2019-10-20,7,2019-11-17
30,up,Jenni Rivera,Mariposa de Barrio,30,28,5,,,,
31,up,Marc Anthony,Vivir Mi Vida,44,11,66,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,3,66,,,,
33,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,33,7,73,2021-02-07,61,2021-02-14
34,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,24,5,13,44,2020-11-22,7,2020-12-27
35,down,Rauw Alejandro & Anuel AA,Reloj,31,11,16,100,2020-11-22,32,2021-01-17
36,up,Camilo & El Alfa,BEBÉ,59,27,11,46,2020-12-20,36,2021-01-03
37,-,Sech,911,-,36,1,63,2021-03-21,27,2021-04-04
38,down,Gloria Estefan & Miami Sound Machine,Conga,37,16,62,,,,
39,up,Maluma,Agua de Jamaica,68,39,2,,,,
40,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,74,18,4,,,,
41,up,Bad Bunny,YO VISTO ASÍ,79,8,11,17,2020-12-06,17,2020-12-06
42,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,34,15,20,66,2020-11-01,49,2020-11-22
43,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,9,1,53,2021-03-28,13,2021-05-02
44,down,KAROL G & Nicki Minaj,Tusa,41,1,66,29,2019-11-17,5,2020-02-02
45,down,Selena,Dreaming of You,29,2,31,,,,
46,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,36,,,,
47,-,Farruko & Ñengo Flow,Burros de Salitre,-,33,1,,,,
48,-,Olga Tañón & Jay Wheeler,Cómo Olvidar (Versión 2021),-,44,1,,,,
49,up,Anitta,Loco,67,49,2,,,,
50,down,Jennifer Lopez & Maluma,Pa' Ti,32,1,20,,,,
51,down,Ricky Martin,Livin' la Vida Loca,33,10,66,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",91,27,64,,,,
53,up,Bad Bunny,Yo Perreo Sola,64,1,50,44,2020-03-08,31,2020-04-19
54,-,KAROL G,"Ay, DiOs Mío!",-,4,30,48,2020-08-09,24,2020-09-06
55,-,"Wisin, Nicky Jam & Sech",Loco (feat. Los Legendarios),-,55,1,,,,
56,down,Selena,I Could Fall In Love,49,5,27,,,,
57,-,Elvis Crespo,Suavemente,-,17,54,,,,
58,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,1,,,,
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,2,23,23,2020-09-13,18,2020-10-18
60,down,Farruko,La Tóxica,48,3,29,69,2020-09-20,24,2020-11-15
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,44,74,2020-04-19,18,2020-08-09
62,up,Pedro Capó & Farruko,Calma (Remix),96,11,65,37,2019-10-20,37,2019-10-20
63,up,Maluma,Peligrosa,63,63,2,,,,
64,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,24,93,2020-08-23,66,2021-04-18
65,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,65,1,100,2021-02-21,25,2021-03-07
66,down,Rocío Dúrcal,Amor Eterno,46,24,22,,,,
67,down,Bomba Estéreo,Soy Yo,55,11,23,,,,
68,down,Bad Bunny & Tainy,Callaita,61,3,66,28,2019-10-06,23,2019-10-20
69,down,Anuel AA & Ozuna,La Maria,25,25,3,,,,
70,-,Sebastián Yatra,Adiós,-,70,1,,,,
71,down,Los Dos Carnales,El Envidioso,66,9,43,71,2020-07-05,13,2020-08-09
72,down,Luis Fonsi & Daddy Yankee,Despacito,45,4,63,,,,
73,down,Grupo Firme & Carin Leon,El Tóxico,27,10,14,97,2021-05-02,23,2021-05-09
74,-,Jenni Rivera,No Llega el Olvido,-,72,1,,,,
75,-,Los del Río,Macarena (Bayside Boys Remix),-,28,50,,,,
76,-,Jenni Rivera,Ovarios,-,76,1,,,,
77,up,Selena,Bidi Bidi Bom Bom,95,6,45,,,,
78,-,Alejandra Guzmán,Lado Oscuro,-,78,1,,,,
79,down,Maluma,Love (feat. Charly Black),70,70,2,,,,
80,up,Vicente Fernández,Las Mañanitas,98,13,35,,,,
81,-,CNCO,Dejaría Todo,-,81,1,,,,
82,up,Nicky Jam & Myke Towers,Polvo,88,10,12,,,,
83,down,El Fantasma,La Mayiza,73,73,2,,,,
84,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,52,2,,,,
85,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,21,5,,,,
86,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,13,4,,,,
87,-,Jaime Murrell,Yo Quiero Más De Ti,-,87,1,,,,
88,down,Jenni Rivera,Chuper Amigos,85,85,2,,,,
89,-,Selena,Como la Flor,-,7,31,,,,
90,down,Carlos Varela,Una Palabra,42,13,4,,,,
91,down,Banda MS de Sergio Lizárraga,La Casita,38,32,6,50,2021-03-14,5,2021-04-25
92,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,54,26,,,,
93,-,KAROL G,Ocean,-,8,61,77,2019-10-27,77,2019-10-27
94,-,"Los Legendarios, Chencho & Wisin",Mari Mari,-,94,1,,,,
95,down,Justin Morales,Desde Morro,50,26,11,,,,
96,-,Jenni Rivera,Besos y Copas,-,74,1,,,,
97,down,J Balvin & Willy William,Mi Gente,77,6,60,,,,
98,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],72,3,35,94,2020-05-31,13,2020-07-26
99,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,35,53,2019-10-06,53,2019-10-06
100,down,J Balvin & Bad Bunny,LA CANCIÓN,94,3,65,72,2019-10-06,48,2019-11-03
