Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,15,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,15,,,,
3,up,ROSALÍA,DESPECHÁ,3,3,4,,,,
4,up,KAROL G,PROVENZA,5,1,17,,,,
5,down,Farruko,Pepas,4,1,60,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,5,15,,,,
7,up,Rayelle,Be You (Latin Remix),65,7,2,,,,
8,up,Bad Bunny,Después de la Playa,8,3,15,,,,
9,up,Bad Bunny & Rauw Alejandro,Party,9,6,15,,,,
10,up,Bad Bunny,Efecto,12,10,15,,,,
11,down,Becky G. & KAROL G,MAMIII,7,1,27,,,,
12,up,Becky G,NO MIENTEN,79,8,6,,,,
13,down,Carin Leon,La Boda del Huitlacoche (En Vivo),10,7,18,,,,
14,down,Manuel Turizo,La Bachata,13,4,10,,,,
15,down,Bad Bunny,Moscow Mule,14,7,15,,,,
16,down,ROSALÍA,BIZCOCHITO,15,13,9,,,,
17,-,Big Time Rush,Dale Pa' Ya (feat. Maffio),-,17,1,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,11,4,17,,,,
19,up,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),37,19,2,,,,
20,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,24,18,15,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,3,145,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,94,3,2020-11-08,1,2020-11-15
23,down,Daddy Yankee & Pitbull,HOT,16,4,21,,,,
24,up,Anitta & Maluma,El Que Espera,36,24,2,,,,
25,up,Gloria Estefan & Miami Sound Machine,Conga,26,16,137,,,,
26,down,Marc Anthony,Vivir Mi Vida,21,11,145,,,,
27,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,20,1,,,,
28,down,Bad Bunny,Me Fui de Vacaciones,27,15,15,,,,
29,down,Los Temerarios,Ahí Estaré Yo,23,23,3,,,,
30,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,20,11,10,,,,
31,up,Ricky Martin,Livin' la Vida Loca,35,10,145,,,,
32,down,Bad Bunny,MIA (feat. Drake),22,1,141,,,,
33,-,Snow Tha Product,Uh Huh,-,33,1,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,11,8,,,,
35,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,76,22,4,,,,
36,down,Selena,Dreaming of You,32,2,110,,,,
37,-,Camilo & Grupo Firme,Alaska,-,16,1,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,73,,,,
39,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,39,1,,,,
40,down,Shakira,"Whenever, Wherever",29,1,139,33,2020-02-09,33,2020-02-09
41,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,39,1,,,,
42,up,Daddy Yankee,Gasolina,53,12,107,,,,
43,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,26,87,,,,
44,-,Santa Fe Klan,Se Acabó,-,44,1,,,,
45,up,Grupo Marca Registrada & Junior H,El Rescate,77,37,5,,,,
46,-,Tercer Cielo,Yo Te Extrañare,-,18,94,,,,
47,up,Sebastián Yatra,Tacones Rojos,93,3,42,,,,
48,up,Selena,I Could Fall In Love,67,5,99,,,,
49,up,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,49,49,2,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,27,120,,,,
51,up,Bad Bunny & Jhay Cortez,Tarot,62,21,15,,,,
52,down,Elvis Crespo,Suavemente,38,16,127,,,,
53,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,47,47,4,,,,
54,down,Paulo Londra & Ed Sheeran,Noche de Novela,41,41,2,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,71,4,133,,,,
56,down,KAROL G,Ocean,34,8,136,77,2019-10-27,77,2019-10-27
57,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,44,1,,,,
58,up,Kany García,Confieso,60,14,35,,,,
59,-,Bad Bunny & Tainy,Callaita,-,3,135,28,2019-10-06,23,2019-10-20
60,down,Carin Leon,No Es por Acá,52,10,7,,,,
61,down,J Balvin & Bad Bunny,LA CANCIÓN,45,3,134,72,2019-10-06,48,2019-11-03
62,down,Grupo Firme,Ya Supérame (En Vivo),43,5,53,,,,
63,up,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],81,18,11,,,,
64,-,Kristine Mirelle,Azucar Papi,-,64,1,,,,
65,up,Rauw Alejandro,Todo De Ti,73,1,63,,,,
66,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",68,11,99,,,,
67,up,Tercer Cielo,No Crezcas Mas,75,45,92,,,,
68,-,Jay Wheeler & El Alfa,No Confió,-,68,1,,,,
69,down,Rauw Alejandro & Chencho Corleone,Desesperados,61,11,34,,,,
70,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,56,12,14,,,,
71,-,Ana Gabriel,Es Demasíado Tarde,-,71,2,,,,
72,down,Grupo Firme & Luis Mexía,Calidad,31,16,6,,,,
73,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),50,43,3,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,23,,,,
75,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,72,3,46,,,,
76,up,ROSALÍA,LA FAMA (feat. The Weeknd),91,2,37,,,,
77,-,Kali Uchis,telepatía,-,1,75,27,2021-02-28,6,2021-03-28
78,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,51,6,21,,,,
79,down,Los del Río,Macarena (Bayside Boys Remix),33,23,118,,,,
80,down,Anitta,Envolver,55,2,27,,,,
81,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,98,12,8,,,,
82,-,Maluma,"Clito (feat. Lenny Tavárez, Dalex & Brray)",-,82,1,,,,
83,down,Espinoza Paz,La Mushasha Shula,42,42,5,,,,
84,down,Ana Bárbara,Bandido,54,41,7,,,,
85,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),74,27,12,,,,
86,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,89,11,54,,,,
87,down,El Alfa,Gogo Dance,44,12,15,,,,
88,down,Danna Paola,XT4S1S,46,46,2,,,,
89,down,Darell,Mi Peor Error,66,66,2,,,,
90,-,Enigma Norteño & Fuerza Regida,El Deportivo,-,90,1,,,,
91,-,Betillo Guerrero,Por Clave El 13,-,89,1,,,,
92,-,Santa Fe Klan & Reik,Llévame,-,92,1,,,,
93,-,Jay Wheeler & Jhayco,Carro Nuevo,-,93,1,,,,
94,-,Santa Fe Klan,Serán Tus Ojos,-,94,1,,,,
95,-,Rocío Dúrcal,Amor Eterno,-,24,71,,,,
96,-,Camilo,Pegao,-,20,6,,,,
97,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,1,73,6,2020-12-06,6,2020-12-06
98,down,Los Gemelos De Sinaloa,Andamos Mejor,97,10,26,,,,
99,down,Marca MP & Becky G.,Ya acabó (Con Becky G),70,15,16,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,52,8,,,,
