Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,8,,,,
2,up,Augie Rios,Dónde Está Santa Claus (Remastered),68,1,14,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,1,17,,,,
4,down,Fuerza Regida & Marshmello,HARLEY QUINN,2,2,7,,,,
5,up,Kali Uchis,Labios Mordidos,25,5,2,,,,
6,up,Chayanne,Bailando Bachata,9,2,28,,,,
7,up,Carin Leon,La Primera Cita,8,6,31,,,,
8,down,Maluma & Carin Leon,Según Quién,6,1,16,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,38,,,,
10,down,Daddy Yankee,BONITA,7,4,3,,,,
11,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,11,11,2,,,,
12,up,Bad Bunny,Tití Me Preguntó,16,1,82,,,,
13,down,KAROL G,MI EX TENÍA RAZÓN,12,1,17,,,,
14,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),15,5,4,,,,
15,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,2,18,,,,
16,up,Farruko,Pepas,29,1,127,,,,
17,down,Arcángel & Grupo Frontera,ALV,5,5,3,,,,
18,up,Peso Pluma & Grupo Frontera,TULUM,24,1,23,,,,
19,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,13,2,24,,,,
20,up,Darell,Lollipop,21,20,9,,,,
21,up,Kany García & Carin Leon,Te Lo Agradezco,31,12,19,,,,
22,down,Manuel Turizo,La Bachata,19,4,76,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,137,,,,
24,down,KAROL G,TQG,17,1,41,,,,
25,-,Carin Leon & Grupo Frontera,Alch Si,-,13,1,,,,
26,down,Myke Towers,LALA,18,2,22,,,,
27,up,KAROL G,AMARGURA,34,7,41,,,,
28,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),27,2,38,,,,
29,down,Ozuna & David Guetta,Vocation,10,10,3,,,,
30,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,23,4,14,,,,
31,up,Peso Pluma & Tito Double P,LA PEOPLE,40,19,5,,,,
32,up,Bobby Pulido,Desvelado,62,32,3,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,22,1,33,,,,
34,up,Marc Anthony,Vivir Mi Vida,41,11,212,,,,
35,up,Ricky Martin,Livin' la Vida Loca,45,10,212,,,,
36,down,Julión Álvarez y su Norteño Banda,Casi Completa,26,26,2,,,,
37,down,Peso Pluma,RUBICON,30,5,24,,,,
38,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),20,5,10,,,,
39,down,Rauw Alejandro,DILUVIO,28,26,7,,,,
40,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,37,12,10,,,,
41,-,Wisin & Young Miko,Señorita,-,41,1,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,3,212,,,,
43,up,Humbe,fantasmas,47,2,3,,,,
44,up,KAROL G,Ocean,46,8,200,77,2019-10-27,77,2019-10-27
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,5,81,,,,
46,down,Fuerza Regida & Grupo Frontera,Bebe Dame,32,1,51,,,,
47,up,Elvis Crespo,Suavemente,57,17,194,,,,
48,-,Rosaly Rubio & Chimbala,Culpa Mia,-,6,1,,,,
49,down,Shakira & Fuerza Regida,El Jefe,48,3,11,,,,
50,up,Shakira,"Whenever, Wherever",67,1,206,33,2020-02-09,33,2020-02-09
51,-,Thalia & Estilo Sin Limite,Choro,-,51,1,,,,
52,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,82,,,,
53,up,Gloria Estefan & Miami Sound Machine,Conga,64,16,204,,,,
54,down,Carin Leon & Grupo Frontera,Que Vuelvas,36,1,52,,,,
55,down,"J Balvin, USHER & DJ Khaled",Dientes,39,8,12,,,,
56,down,Bad Bunny,PERRO NEGRO,35,2,8,,,,
57,-,Emmanuel & Belinda Carlisle,All I Want For Christmas Is You,-,57,1,,,,
58,-,Shakira & Manuel Turizo,Copa Vacía,-,4,17,,,,
59,up,Natanael Cano,Morritas,61,2,5,,,,
60,-,Feid & ATL Jacob,LUNA,-,30,1,,,,
61,down,Kany García,Confieso,33,14,64,,,,
62,-,Xavi,La Víctima,-,4,1,,,,
63,-,Feid,50 PALOS,-,63,1,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,43,,,,
65,-,Feid,ALAKRAN,-,65,1,,,,
66,up,Rocío Dúrcal,Amor Eterno,77,24,107,,,,
67,down,Los del Río,Macarena (Bayside Boys Remix),59,23,185,,,,
68,down,Selena,Dreaming of You,51,2,177,,,,
69,-,Xavi & Tony Aguirre,Modo DND,-,23,2,,,,
70,down,Marshmello & Manuel Turizo,El Merengue,55,10,39,,,,
71,down,Myke Towers,LA FALDA,69,34,2,,,,
72,-,O&R Rose,La Disco 2,-,72,1,,,,
73,up,Nicky Jam & Beéle,Calor,94,44,7,,,,
74,down,Bad Bunny & Jhay Cortez,Dakiti,56,1,154,3,2020-11-08,1,2020-11-15
75,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,74,5,34,,,,
76,-,Gabito Ballesteros,A Puro Dolor,-,76,1,,,,
77,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,73,4,2,,,,
78,-,La Inquieta Tipica,MAMA CELA,-,78,1,,,,
79,down,Luis Fonsi & Daddy Yankee,Despacito,75,4,197,,,,
80,-,Feid & Rema,BUBALU,-,54,7,,,,
81,-,Xavi,La Diabla,-,2,1,,,,
82,down,Shakira,Acróstico,49,2,22,,,,
83,-,Milo j & Peso Pluma,UNA BALA,-,83,1,,,,
84,-,Fuerza Regida,CRAZYZ,-,54,1,,,,
85,-,"Los Ángeles Azules, Santana & Panteón Rococó",A Todos los Rumberos,-,85,1,,,,
86,up,Peso Pluma & Natanael Cano,PRC,95,4,43,,,,
87,-,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,-,87,1,,,,
88,down,Grupo Frontera,No Se Va,70,2,58,,,,
89,down,Los Tucanes de Tijuana,La Chona,60,18,70,,,,
90,-,Diego Torres,Mejor Que Ayer,-,90,1,,,,
91,-,KAROL G,OKI DOKI,-,19,11,,,,
92,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,9,41,,,,
93,-,Tercer Cielo,Yo Te Extrañaré,-,26,56,,,,
94,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,12,31,,,,
95,-,Gloria Estefan,Samba,-,49,3,,,,
96,-,Junior H,ROCKSTAR,-,96,1,,,,
97,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,33,,,,
98,down,Selena,I Could Fall In Love,83,5,145,,,,
99,-,Connor Price & Tommy Royale,Overnight,-,34,1,,,,
100,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,54,14,13,,,,
