Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,7,,,,
2,up,Kali Uchis,telepatía,2,1,20,27,2021-02-28,6,2021-03-28
3,up,"Nio García, J Balvin & Bad Bunny",AM Remix,5,3,2,,,,
4,down,Bad Bunny,Yonaguni,3,1,5,,,,
5,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",4,4,3,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,36,3,2020-11-08,1,2020-11-15
7,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),9,4,13,,,,
8,up,Gera MX & Christian Nodal,Botella Tras Botella,8,1,11,,,,
9,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,7,1,,,,
10,up,Fuego,Una Vaina Loca,33,10,2,,,,
11,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
12,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],6,4,3,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,3,87,,,,
14,up,Farruko,Pepas,41,1,2,,,,
15,-,Candy Lover,Twerk It,-,15,1,,,,
16,down,Becky G. & El Alfa,Fulanito,15,7,5,,,,
17,down,Anitta,Girl From Rio,13,12,10,,,,
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,8,12,24,2021-05-02,9,2021-05-16
19,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,26,7,7,,,,
20,down,Carlos Vives & Ricky Martin,Canción Bonita,17,1,12,,,,
21,down,Natti Natasha & Becky G.,Ram Pam Pam,14,4,11,,,,
22,down,Ricky Martin,Livin' la Vida Loca,19,10,87,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,27,13,6,,,,
24,down,Grupo Firme & Carin Leon,El Tóxico,20,10,35,97,2021-05-02,23,2021-05-09
25,down,KAROL G,EL MAKINON,18,8,15,63,2021-04-04,43,2021-05-02
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,1,32,6,2020-12-06,6,2020-12-06
27,up,Eduardo XD,Talking To The Moon Tiktok (Remix),57,15,2,,,,
28,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),30,10,20,,,,
29,down,Ricardo Montaner,Te Adoraré,28,28,2,,,,
30,down,Marc Anthony,Vivir Mi Vida,16,11,87,,,,
31,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),34,29,3,,,,
32,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,32,1,,,,
33,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,10,9,4,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,1,34,94,2021-01-31,47,2021-03-07
35,-,Cyn Santana,Come,-,35,1,,,,
36,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,36,9,,,,
37,down,KAROL G,EL BARCO,22,3,15,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),39,3,34,29,2020-11-15,29,2020-11-15
39,down,Selena,Dreaming of You,24,2,52,,,,
40,down,Shakira,"Whenever, Wherever",37,1,82,33,2020-02-09,33,2020-02-09
41,down,セルジオ・メンデス,Never Gonna Let You Go,23,11,2,,,,
42,down,Anitta,Girl From Río (feat. DaBaby),29,29,7,,,,
43,down,Bad Bunny,MIA (feat. Drake),31,1,87,,,,
44,up,Selena,I Could Fall In Love,47,5,46,,,,
45,-,Tainy & Yandel,DEJA VU,-,45,1,,,,
46,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,44,11,8,,,,
47,up,Pancho Barraza & Grupo Firme,Música Romántica,56,47,2,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,11,51,,,,
49,up,El Fantasma & Los Dos Carnales,C****n y Vago,51,5,49,96,2020-11-01,24,2021-02-14
50,down,Gloria Estefan & Miami Sound Machine,Conga,32,16,83,,,,
51,down,Selena,Bidi Bidi Bom Bom,36,6,65,,,,
52,down,Pepe Aguilar & El Fantasma,Tus Desprecios,45,45,2,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,87,60,2019-10-20,7,2019-11-17
54,up,Pedro Capó & Farruko,Calma (Remix),100,11,86,37,2019-10-20,37,2019-10-20
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,50,14,2020-08-02,10,2020-08-23
56,down,Bad Bunny & Tainy,Callaita,43,3,87,28,2019-10-06,23,2019-10-20
57,-,Snow Tha Product,Qué Oso,-,57,1,,,,
58,-,Ozuna,Este Loko,-,58,1,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito,95,4,83,,,,
60,down,KAROL G,Ocean,49,8,78,77,2019-10-27,77,2019-10-27
61,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,27,85,,,,
62,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,35,31,8,,,,
63,-,Rauw Alejandro & Anuel AA,Reloj,-,11,33,100,2020-11-22,32,2021-01-17
64,down,Los del Río,Macarena (Bayside Boys Remix),46,23,64,,,,
65,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,48,2,30,,,,
66,up,Daddy Yankee,Gasolina,71,12,66,,,,
67,up,Tercer Cielo,Yo Te Extrañare,96,18,46,,,,
68,-,Pancho Barraza & Grupo Firme,Música Romántica,-,41,1,,,,
69,up,KAROL G & Nicki Minaj,Tusa,79,1,85,29,2019-11-17,5,2020-02-02
70,up,J Balvin & Bad Bunny,LA CANCIÓN,86,3,85,72,2019-10-06,48,2019-11-03
71,-,Pacho El Antifeka & Nicky Jam,Triste,-,71,1,,,,
72,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),52,6,17,,,,
73,up,Grupo Firme,El Amor Soñado,92,38,2,,,,
74,down,Selena,Como la Flor,62,7,50,,,,
75,-,Sech,911,-,36,9,63,2021-03-21,27,2021-04-04
76,up,Enrique Iglesias,I Like It (feat. Pitbull),82,21,29,,,,
77,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,26,56,,,,
78,down,Elvis Crespo,Suavemente,53,17,70,,,,
79,up,KAROL G,BICHOTA,97,1,34,95,2020-11-01,4,2021-01-03
80,down,Rauw Alejandro,Sexo Virtual,64,64,2,,,,
81,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),99,1,21,,,,
82,-,Selena,No Me Queda Mas,-,10,11,,,,
83,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,4,,,,
84,-,Gipsy Kings,Hotel California (Spanish Mix),-,84,1,,,,
85,-,Nesi & Nio García,Frontiar (feat. DJ Luian & Mambo Kingz),-,85,1,,,,
86,down,Tercer Cielo,No Crezcas Mas,69,45,48,,,,
87,-,KAROL G,200 COPAS,-,11,4,,,,
88,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,73,21,10,,,,
89,-,Marca MP,Ya Acabo,-,22,5,,,,
90,-,El Fantasma,El Bélico,-,90,1,,,,
91,-,Grupo Firme,El Mundo a Tus Pies,-,43,2,,,,
92,-,"El Alfa, Darell & Noriel",4K,-,41,15,,,,
93,-,Sech,Sal y Perrea,-,46,5,,,,
94,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,56,14,2019-10-06,12,2019-10-13
95,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,9,,,,
96,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,2,23,21,2021-02-07,21,2021-02-07
97,down,Sofía Reyes & Pedro Capó,Casualidad,80,80,2,,,,
98,down,Luis Fonsi & Myke Towers,Bésame,68,16,5,,,,
99,down,J Balvin & Willy William,Mi Gente,72,6,74,,,,
100,-,Vicente Fernández,Las Mañanitas,-,13,42,,,,
