Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,12,,,,
3,down,Farruko,Pepas,1,1,7,,,,
4,down,Kali Uchis,telepatía,3,1,25,27,2021-02-28,6,2021-03-28
5,up,Bad Bunny,Yonaguni,5,1,10,,,,
6,down,J Balvin & Skrillex,In Da Getto,4,2,6,,,,
7,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,7,12,,,,
8,up,Maluma,Sobrio,9,5,5,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,41,3,2020-11-08,1,2020-11-15
10,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),16,10,25,,,,
11,down,Enrique Iglesias,ME PASÉ (feat. Farruko),7,7,6,,,,
12,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,6,2,5,,,,
13,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),13,4,18,,,,
14,up,Gera MX & Christian Nodal,Botella Tras Botella,18,1,16,,,,
15,down,"Nio García, J Balvin & Bad Bunny",AM Remix,14,3,7,,,,
16,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,26,11,13,,,,
17,up,Grupo Firme & Carin Leon,El Tóxico,23,10,40,97,2021-05-02,23,2021-05-09
18,down,Los Dorados,Bonita,12,12,3,,,,
19,up,Sebastián Yatra & Myke Towers,Pareja Del Año,19,8,17,24,2021-05-02,9,2021-05-16
20,down,Becky G. & El Alfa,Fulanito,15,7,10,,,,
21,down,KAROL G,200 COPAS,11,11,9,,,,
22,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,4,8,,,,
23,up,Nicky Jam,Miami,25,23,2,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,3,92,,,,
25,down,Natti Natasha & Becky G.,Ram Pam Pam,21,4,16,,,,
26,up,Ricky Martin,Livin' la Vida Loca,28,10,92,,,,
27,-,Anuel AA & Chris Jedi,Los De Siempre,-,25,1,,,,
28,down,J Balvin & Maria Becerra,Qué Más Pues?,24,13,11,,,,
29,-,Ricardo Montaner,Te Adoraré,-,28,5,,,,
30,up,Bad Bunny,MIA (feat. Drake),50,1,92,,,,
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,1,37,6,2020-12-06,6,2020-12-06
32,up,Gloria Estefan & Miami Sound Machine,Conga,63,16,88,,,,
33,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,41,64,2020-02-16,37,2020-05-10
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,55,14,2020-08-02,10,2020-08-23
35,down,Marc Anthony,Vivir Mi Vida,22,11,92,,,,
36,down,Jhay Cortez & Skrillex,En Mi Cuarto,33,33,2,,,,
37,-,Wisin & Los Legendarios,Playita,-,37,1,,,,
38,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",57,11,56,,,,
39,down,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",34,34,2,,,,
40,up,Shakira,"Whenever, Wherever",43,1,87,33,2020-02-09,33,2020-02-09
41,up,Bad Bunny & Tainy,Callaita,66,3,92,28,2019-10-06,23,2019-10-20
42,up,Maluma & The Weeknd,Hawái (Remix),48,3,39,29,2020-11-15,29,2020-11-15
43,down,Don Omar,Bandoleros (feat. Tego Calderón),29,19,8,,,,
44,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,54,44,2,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,1,39,94,2021-01-31,47,2021-03-07
46,up,Los del Río,Macarena (Bayside Boys Remix),75,23,69,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),37,11,91,37,2019-10-20,37,2019-10-20
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,1,92,60,2019-10-20,7,2019-11-17
49,up,Bad Bunny,De Museo,89,4,5,,,,
50,-,Natti Natasha,Noches en Miami,-,50,1,,,,
51,down,Carlos Vives & Ricky Martin,Canción Bonita,46,1,17,,,,
52,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,31,31,13,,,,
53,up,"Mora, Bad Bunny & Sech",Volando (Remix),85,14,5,,,,
54,up,Elvis Crespo,Suavemente,71,17,75,,,,
55,-,Omy de Oro & オズナ,A Mi Manera,-,55,1,,,,
56,down,Selena,Dreaming of You,30,2,57,,,,
57,down,El Fantasma & Los Dos Carnales,C****n y Vago,39,5,54,96,2020-11-01,24,2021-02-14
58,up,Pancho Barraza & Grupo Firme,Música Romántica,76,41,6,,,,
59,-,Ryan V & Krystall Poppin,Rosas,-,59,1,,,,
60,down,Eduardo XD,Talking To The Moon Tiktok (Remix),27,15,7,,,,
61,up,Tercer Cielo,Yo Te Extrañare,82,18,50,,,,
62,up,Ingratax,París,94,49,2,,,,
63,down,KAROL G,EL MAKINON,35,8,20,63,2021-04-04,43,2021-05-02
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,27,90,,,,
65,up,J Balvin & Willy William,Mi Gente,69,6,78,,,,
66,-,Nio García,Tus Poses,-,66,1,,,,
67,down,Selena,Bidi Bidi Bom Bom,47,6,70,,,,
68,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],59,4,8,,,,
69,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,39,,,,
70,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,48,18,36,2019-10-27,36,2019-10-27
71,up,KAROL G,Ocean,81,8,83,77,2019-10-27,77,2019-10-27
72,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,58,,,,
73,-,Prince Royce,Stand By Me,-,4,11,,,,
74,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,2,33,,,,
75,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,36,13,,,,
76,down,Tercer Cielo,No Crezcas Mas,56,45,52,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito,68,4,88,,,,
78,down,J Balvin,Tu Veneno,73,8,16,,,,
79,up,Bad Bunny,Yo Perreo Sola,99,1,73,44,2020-03-08,31,2020-04-19
80,-,Beasteater,Rica,-,80,1,,,,
81,-,Cali y El Dandee & Charly Black,Juega,-,81,1,,,,
82,down,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],40,40,2,,,,
83,down,KAROL G & Nicki Minaj,Tusa,67,1,89,29,2019-11-17,5,2020-02-02
84,down,Anitta,Girl From Rio,55,12,15,,,,
85,-,Rauw Alejandro & Anuel AA,Reloj,-,11,35,100,2020-11-22,32,2021-01-17
86,down,Selena,Como la Flor,70,7,55,,,,
87,up,TINI & Maria Becerra,Miénteme,91,43,3,,,,
88,-,Selena,Baila Esta Cumbia,-,16,24,,,,
89,-,Grupo Firme,El Güero (Feat. Marca MP),-,30,28,,,,
90,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,31,1,,,,
91,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,95,9,8,,,,
92,down,"Wisin & Yandel, Zion & Cosculluela",Ya Pasó (feat. Revol),49,49,2,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),64,21,33,,,,
94,down,Rocío Dúrcal,Amor Eterno,90,24,39,,,,
95,-,Justin Morales,Desde Morro,-,26,15,,,,
96,-,Nicky Jam & Musicologo,No Hay Fallo,-,96,1,,,,
97,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),42,6,22,,,,
98,down,Daddy Yankee,Gasolina,80,12,71,,,,
99,down,Marca MP,Ya Acabo,86,22,9,,,,
100,down,KAROL G,EL BARCO,44,3,20,,,,
