Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Sway (From Songland),1,1,2,59,2020-04-26,59,2020-04-26
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,26,60,2019-10-20,7,2019-11-17
3,up,Bad Bunny,Yo Perreo Sola,5,1,10,44,2020-03-08,31,2020-04-19
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,2,10,38,2020-03-08,7,2020-03-29
5,up,KAROL G & Nicki Minaj,Tusa,6,1,26,29,2019-11-17,5,2020-02-02
6,-,Maluma,ADMV,-,6,1,,,,
7,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,1,62,2020-05-10,55,2020-07-26
8,-,Gente de Zona & Becky G.,Muchacha,-,8,1,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,4,74,2020-04-19,18,2020-08-09
10,down,Luis Fonsi & Daddy Yankee,Despacito,4,4,26,,,,
11,-,Ricardo Arjona,Hongos,-,11,1,,,,
12,down,J Balvin & Willy William,Mi Gente,11,6,26,,,,
13,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),10,3,4,,,,
14,down,Bad Bunny,Si Veo a Tu Mamá,13,3,10,27,2020-03-08,26,2020-03-15
15,up,Daddy Yankee,Con Calma (feat. Snow),26,7,26,,,,
16,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,1,94,2020-05-31,13,2020-07-26
17,up,Eslabon Armado,Con Tus Besos,28,7,6,,,,
18,down,Shakira & Anuel AA,Me Gusta,16,2,16,73,2020-01-19,50,2020-03-15
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,2,26,,,,
20,up,J Balvin,Morado,21,6,17,72,2020-01-19,50,2020-03-29
21,down,KAROL G,Ocean,14,8,26,77,2019-10-27,77,2019-10-27
22,down,Pete Rodríguez,I Like It Like That,12,12,5,,,,
23,down,Bad Bunny & Tainy,Callaita,19,3,26,28,2019-10-06,23,2019-10-20
24,up,Daddy Yankee,Gasolina,52,12,26,,,,
25,down,Camilo,Favorito,17,17,6,32,2020-04-19,18,2020-04-26
26,down,Nicky Jam & Daddy Yankee,Muévelo,23,2,17,,,,
27,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,8,8,3,,,,
28,down,Shakira,"Whenever, Wherever",15,1,21,33,2020-02-09,33,2020-02-09
29,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,29,1,,,,
30,down,Los Dos Carnales,El Envidioso,22,9,4,71,2020-07-05,13,2020-08-09
31,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,10,1,,,,
32,up,J Balvin & Bad Bunny,LA CANCIÓN,32,3,26,72,2019-10-06,48,2019-11-03
33,up,Pedro Capó & Farruko,Calma (Remix),48,11,26,37,2019-10-20,37,2019-10-20
34,up,Marc Anthony,Vivir Mi Vida,38,11,26,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,27,26,,,,
36,down,Tercer Cielo,Yo Te Extrañaré,30,26,19,,,,
37,down,BIGPP,Laxed (Siren Beat),18,18,2,,,,
38,-,Paloma Mami,Mami,-,38,4,,,,
39,down,Bad Bunny,MIA (feat. Drake),25,1,26,,,,
40,up,Ricky Martin,Livin' la Vida Loca,49,10,26,,,,
41,up,J Balvin,Rojo,50,8,10,36,2020-03-08,35,2020-03-29
42,down,Daddy Yankee,Que Tire pa Lante,36,1,26,97,2019-10-20,11,2019-11-03
43,-,Chavela Vargas,La Llorona,-,43,1,,,,
44,-,Luis Fonsi,Girasoles,-,44,1,,,,
45,down,"Tainy, Anuel AA & Ozuna",Adicto,40,10,26,9,2019-10-06,9,2019-10-06
46,-,Nicky Jam,Piensas en Mí,-,46,1,,,,
47,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],31,7,9,,,,
48,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,3,21,60,2020-01-05,24,2020-02-02
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,7,26,21,2019-10-06,19,2019-10-13
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,2,26,3,2019-10-06,3,2019-10-06
51,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),55,1,26,85,2019-10-13,73,2019-11-03
52,up,Bad Bunny,La Difícil,54,5,10,13,2020-03-08,13,2020-03-08
53,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,41,1,,,,
54,up,Gloria Estefan & Miami Sound Machine,Conga,64,16,24,,,,
55,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,89,6,13,84,2020-02-16,84,2020-02-16
56,down,Vicente Fernández,Las Mañanitas,41,13,5,,,,
57,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],59,23,22,64,2020-02-16,37,2020-05-10
58,up,J Balvin,Blanco,61,10,25,,,,
59,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,59,1,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,24,9,,,,
61,down,KAROL G & Anuel AA,Follow,42,5,5,,,,
62,down,Selena,Bidi Bidi Bom Bom,47,6,19,,,,
63,up,Elvis Crespo,Suavemente,77,17,25,,,,
64,up,El Fantasma,Palabra de Hombre,66,51,11,96,2020-02-09,51,2020-04-12
65,-,Paloma Mami,Goteo,-,65,1,,,,
66,-,"Catalyna, Yandel & Guaynaa",Acompañame,-,66,1,,,,
67,down,Rauw Alejandro,Tattoo,58,48,9,74,2020-03-22,35,2020-07-26
68,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,3,26,,,,
69,up,Tercer Cielo,No Crezcas Mas,86,45,6,,,,
70,up,Maluma,Qué Chimba,87,39,8,,,,
71,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,15,19,,,,
72,down,Grupo Firme,El Güero (Feat. Marca MP),45,30,23,,,,
73,down,Selena,Como la Flor,62,7,17,,,,
74,-,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,-,74,1,,,,
75,down,J Balvin,Amarillo,53,5,7,30,2020-03-29,30,2020-03-29
76,up,Bad Bunny,Vete,80,1,24,55,2019-11-24,12,2019-12-01
77,-,Kendo Kaponi,Resistencia,-,77,1,,,,
78,-,Lil Pump & Anuel AA,Illuminati,-,78,1,,,,
79,down,Christian Nodal,Se Me Olvidó,57,15,9,72,2020-03-15,28,2020-05-17
80,down,Anuel AA,Keii,68,5,13,35,2020-02-16,35,2020-02-16
81,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,1,,,,
82,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],60,5,26,,,,
83,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,23,,,,
84,-,Daddy Yankee,Dura,-,37,21,,,,
85,-,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),-,85,1,,,,
86,-,Jd Pantoja,Error,-,86,1,57,2020-05-10,57,2020-05-10
87,down,Natanael Cano,Disfruto Lo Malo,81,74,8,,,,
88,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),92,44,6,92,2020-04-19,62,2020-09-06
89,down,Maluma,11 PM,84,21,24,68,2019-10-06,68,2019-10-06
90,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,22,53,2019-10-06,53,2019-10-06
91,down,Los del Río,Macarena (Bayside Boys Remix),63,23,26,,,,
92,-,Río Roma,Me Cambiaste la Vída,-,77,2,,,,
93,down,Natanael Cano,Amor Tumbado,79,29,19,100,2020-05-24,81,2020-05-31
94,-,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),-,94,1,,,,
95,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,99,18,12,,,,
96,down,Maluma,Carnaval,2,2,3,,,,
97,-,Myke Towers,Diosa,-,89,3,45,2020-03-01,45,2020-03-01
98,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),83,13,22,94,2019-11-03,94,2019-11-03
99,-,MONSTA X & Sebastián Yatra,Magnetic,-,5,9,,,,
100,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,95,1,,,,
