Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Peso Pluma,PLEBADA,55,1,10,,,,
2,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,2,2,,,,
3,up,KAROL G,S91,4,3,5,,,,
4,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,22,,,,
5,down,Myke Towers,LALA,2,2,6,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,8,5,19,,,,
7,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
8,-,KAROL G & Peso Pluma,QLONA,-,1,1,,,,
9,down,Peso Pluma & Grupo Frontera,TULUM,5,1,7,,,,
10,down,Carin Leon,La Primera Cita,9,6,15,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,6,1,17,,,,
12,down,Bad Bunny,WHERE SHE GOES,7,2,13,,,,
13,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),10,2,22,,,,
14,up,KAROL G,AMARGURA,14,7,25,,,,
15,up,Chayanne,Bailando Bachata,15,2,12,,,,
16,up,KAROL G,TQG,18,1,25,,,,
17,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],31,17,2,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,121,,,,
19,down,Peso Pluma,RUBICON,13,5,8,,,,
20,down,Bad Bunny,Tití Me Preguntó,19,1,66,,,,
21,down,KAROL G,WATATI (feat. Aldo Ranks),11,4,11,,,,
22,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,21,2,8,,,,
23,down,Fuerza Regida,Sabor Fresa,17,3,8,,,,
24,down,Kany García & Carin Leon,Te Lo Agradezco,12,12,3,,,,
25,up,"Kali Uchis, El Alfa & JT",Muñekita,41,25,2,,,,
26,down,Farruko,Pepas,20,1,111,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,3,196,,,,
28,up,Shakira & Manuel Turizo,Copa Vacía,29,4,7,,,,
29,down,Fuerza Regida & Grupo Frontera,Bebe Dame,22,1,35,,,,
30,up,Marshmello & Manuel Turizo,El Merengue,54,10,24,,,,
31,down,Panter Bélico,La 701,24,17,6,,,,
32,up,Manuel Turizo,La Bachata,36,4,61,,,,
33,up,Jey One,Onana,34,33,6,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,45,16,188,,,,
35,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,23,8,5,,,,
36,up,Ricky Martin,Livin' la Vida Loca,37,10,196,,,,
37,down,Fuerza Regida,TQM,33,11,13,,,,
38,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,19,1,,,,
39,up,Shakira,Acróstico,44,2,13,,,,
40,down,Carin Leon & Grupo Frontera,Que Vuelvas,32,1,36,,,,
41,up,Marc Anthony,Vivir Mi Vida,42,11,196,,,,
42,down,ROSALÍA & Rauw Alejandro,BESO,30,1,21,,,,
43,-,KAROL G & Young Miko,DISPO,-,30,1,,,,
44,up,Tainy & Bad Bunny,MOJABI GHOST,52,7,7,,,,
45,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,71,45,8,,,,
46,down,Elvis Crespo,Suavemente,40,17,178,,,,
47,down,KAROL G,Ocean,38,8,184,77,2019-10-27,77,2019-10-27
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,66,,,,
49,-,KAROL G & Tiësto,PROVENZA (REMIX),-,16,1,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,28,4,181,,,,
51,-,KAROL G,OKI DOKI,-,19,1,,,,
52,down,Shakira,"Whenever, Wherever",47,1,190,33,2020-02-09,33,2020-02-09
53,up,Becky G. & KAROL G,MAMIII,66,1,78,,,,
54,-,Banda MS de Sergio Lizárraga & Yahritza Y Su Esencia,Solo Que Lo Dudes,-,54,1,,,,
55,-,codiciado,Dinero No Tenía (En Vivo),-,55,1,,,,
56,-,KAROL G,BICHOTAG,-,49,1,,,,
57,up,Yuridia,Tema 10,58,5,43,,,,
58,down,Selena,Dreaming of You,49,2,161,,,,
59,down,Peso Pluma & Junior H,LUNA,48,13,8,,,,
60,down,Feid & Young Miko,Classy 101,59,26,20,,,,
61,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,61,1,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),60,23,169,,,,
63,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,1,31,,,,
64,-,KAROL G & Dei V,GATITA GANGSTER,-,64,1,,,,
65,down,NATTI NATASHA,NO PARE,57,57,2,,,,
66,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",35,4,11,,,,
67,up,Grupo Frontera & Yahritza Y Su Esencia,LAS FLORES,74,67,2,,,,
68,down,Peso Pluma & Natanael Cano,PRC,27,4,29,,,,
69,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,75,36,12,,,,
70,down,Yandel & Feid,Yandel 150,50,6,34,,,,
71,up,Bad Bunny & Jhay Cortez,Dakiti,84,1,145,3,2020-11-08,1,2020-11-15
72,-,Dariel J & Chimbala,Pande Tu Quiera,-,72,1,,,,
73,down,Grupo Frontera,No Se Va,39,2,50,,,,
74,down,Daddy Yankee,Gasolina,68,12,157,,,,
75,down,Ivan Cornejo,Aquí Te Espero,56,54,3,,,,
76,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,28,23,,,,
77,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,96,6,24,,,,
78,-,KAROL G & Nicki Minaj,Tusa,-,1,143,29,2019-11-17,5,2020-02-02
79,down,Maluma,COCO LOCO,73,28,8,,,,
80,up,Kali Uchis,telepatía,83,1,97,27,2021-02-28,6,2021-03-28
81,-,J Balvin & Willy William,Mi Gente,-,6,106,,,,
82,-,Bad Bunny,Después de la Playa,-,3,59,,,,
83,down,Grupo Frontera & Junior H,EN ALTAVOZ,64,64,2,,,,
84,-,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,-,28,8,,,,
85,-,Eden Muñoz & Junior H,Abcdario,-,48,3,,,,
86,down,Becky G & Peso Pluma,Chanel,53,6,20,,,,
87,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,51,12,20,,,,
88,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,22,,,,
89,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,67,2,,,,
90,-,Dale Pututi & Randy Malcom,Bendecido,-,86,1,,,,
91,-,Gerardo Coronel,Se Buscan Borrachos,-,91,1,,,,
92,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],89,47,17,,,,
93,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],26,26,3,,,,
94,down,Marshmello & Farruko,Esta Vida,92,17,15,,,,
95,down,Peso Pluma,Bye,82,10,12,,,,
96,down,Tercer Cielo,Yo Te Extrañaré,94,26,49,,,,
97,down,Feid,VENTE CONMIGO,61,61,2,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,36,,,,
99,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,5,66,,,,
100,-,Peso Pluma,NUEVA VIDA,-,53,7,,,,
