Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,3,1,13,29,2019-11-17,5,2020-02-02
3,down,Nicky Jam & Daddy Yankee,Muévelo,2,2,4,,,,
4,-,ROSALÍA,Malamente,-,4,1,,,,
5,up,Shakira,"Whenever, Wherever",5,1,8,33,2020-02-09,33,2020-02-09
6,down,Shakira & Anuel AA,Me Gusta,4,2,3,73,2020-01-19,50,2020-03-15
7,down,Bad Bunny,Vete,6,1,11,55,2019-11-24,12,2019-12-01
8,down,Daddy Yankee,Que Tire pa Lante,7,1,13,97,2019-10-20,11,2019-11-03
9,up,Ricky Martin,Tiburones,29,9,2,,,,
10,down,Bad Bunny & Tainy,Callaita,9,3,13,28,2019-10-06,23,2019-10-20
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,7,13,21,2019-10-06,19,2019-10-13
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,12,13,27,2019-10-06,27,2019-10-06
13,down,J Balvin & Bad Bunny,LA CANCIÓN,10,3,13,72,2019-10-06,48,2019-11-03
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,13,3,2019-10-06,3,2019-10-06
15,up,Myke Towers,Girl,51,15,2,,,,
16,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),13,1,13,85,2019-10-13,73,2019-11-03
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,4,13,,,,
18,up,Bad Bunny,MIA (feat. Drake),21,1,13,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),15,7,13,,,,
20,down,J Balvin,Morado,12,6,4,72,2020-01-19,50,2020-03-29
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,3,13,,,,
22,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,2,13,,,,
23,up,Marc Anthony,Vivir Mi Vida,30,11,13,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),22,11,13,37,2019-10-20,37,2019-10-20
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,3,8,60,2020-01-05,24,2020-02-02
26,down,KAROL G,Ocean,18,8,13,77,2019-10-27,77,2019-10-27
27,up,"Tainy, Anuel AA & Ozuna",Adicto,28,10,13,9,2019-10-06,9,2019-10-06
28,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],19,5,13,,,,
29,up,Natanael Cano,Amor Tumbado,43,29,6,100,2020-05-24,81,2020-05-31
30,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,10,13,14,2019-10-06,12,2019-10-13
31,down,J Balvin,Blanco,23,10,12,,,,
32,up,J Balvin & Willy William,Mi Gente,38,6,13,,,,
33,up,Ricky Martin,Livin' la Vida Loca,41,10,13,,,,
34,down,Rauw Alejandro & Farruko,Fantasías,33,22,13,92,2019-10-13,19,2019-12-08
35,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),32,16,13,90,2019-12-15,81,2020-05-17
36,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),44,13,13,94,2019-11-03,94,2019-11-03
37,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),35,5,13,,,,
38,-,Daddy Yankee & Sech,Definitivamente,-,18,1,,,,
39,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",45,20,13,,,,
40,down,Daddy Yankee,Gasolina,31,12,13,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga,53,16,12,,,,
42,up,Q Park,AY AY AY,50,42,2,,,,
43,down,"Lunay, Ozuna & Anuel AA",Aventura,34,1,13,70,2019-11-24,62,2019-12-29
44,down,Anuel AA & KAROL G,Secreto,42,34,13,,,,
45,up,Maluma,11 PM,46,21,13,68,2019-10-06,68,2019-10-06
46,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,37,37,2,,,,
47,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,39,1,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,27,13,,,,
49,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",52,49,2,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,7,13,53,2019-10-06,53,2019-10-06
51,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),47,30,13,,,,
52,down,Steve Aoki & Maluma,Maldad,17,17,3,,,,
53,-,Snow Tha Product,Perico,-,53,1,,,,
54,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,54,1,,,,
55,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,55,1,,,,
56,up,Tercer Cielo,Yo Te Extrañaré,65,26,8,,,,
57,up,Elvis Crespo,Suavemente,70,17,13,,,,
58,up,Bad Bunny,La Romana (feat. El Alfa),60,48,13,,,,
59,down,Grupo Firme,El Güero (Feat. Marca MP),39,30,10,,,,
60,-,Fonseca & Silvestre Dangond,Cartagena,-,60,1,,,,
61,up,Myke Towers,Relación Rota,69,61,2,,,,
62,up,Sech & Ozuna,Si Te Vas,75,7,13,82,2019-10-06,45,2019-10-13
63,down,J Balvin & Bad Bunny,QUÉ PRETENDES,49,19,13,80,2019-10-06,60,2019-10-27
64,up,Nicky Jam & Anuel AA,Whine Up,67,4,13,,,,
65,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,54,6,,,,
66,down,Los del Río,Macarena (Bayside Boys Remix),54,28,13,,,,
67,up,Daddy Yankee,Dura,79,37,10,,,,
68,up,Marc Anthony,Parecen Viernes,83,33,12,,,,
69,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,69,1,,,,
70,down,Marca MP,El Güero (En vivo),66,29,12,,,,
71,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,2,,,,
72,-,Lorenzo Mendez,No Me Medí,-,72,1,,,,
73,-,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,-,73,1,,,,
74,down,Shakira,Underneath Your Clothes,68,6,3,,,,
75,-,Rocío Dúrcal,Amor Eterno,-,24,1,,,,
76,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),82,19,8,,,,
77,-,Maluma,HP,-,42,8,,,,
78,down,Becky G.,MALA SANTA,56,5,12,87,2019-10-27,87,2019-10-27
79,down,Alejandro Fernández,Te Olvidé,36,36,3,85,2020-02-09,32,2020-03-29
80,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,48,15,13,,,,
81,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,1,,,,
82,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,72,1,,,,
83,-,Cosculluela,Un AK,-,83,1,,,,
84,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,52,4,,,,
85,up,Selena,Como la Flor,87,7,9,,,,
86,-,Natanael Cano,Disfruto Lo Malo,-,74,3,,,,
87,-,Vicente Fernández,Las Mañanitas,-,13,1,,,,
88,-,Shakira,Perro Fiel (feat. Nicky Jam),-,34,1,,,,
89,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,80,4,,,,
90,up,Selena,Bidi Bidi Bom Bom,99,6,9,,,,
91,down,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),59,13,8,,,,
92,down,Cali y El Dandee & Reik,Borracho de Amor,61,61,2,,,,
93,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],72,48,12,36,2019-10-27,36,2019-10-27
94,down,Wisin & Yandel & Romeo Santos,Aullando,73,36,12,,,,
95,-,Mariah & Guaynaa,Taxi,-,95,1,,,,
96,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,23,10,64,2020-02-16,37,2020-05-10
97,-,Carin Leon,Me La Aventé,-,62,11,35,2019-10-06,13,2019-12-01
98,-,Kriz Nova,Te Puedes Ir,-,98,1,,,,
99,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),92,2,13,94,2019-10-20,94,2019-10-20
100,down,Orishas & Beatriz Luengo,Ojalá Pase,55,55,2,,,,
