Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,6,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,11,,,,
3,up,Kali Uchis,telepatía,4,1,24,27,2021-02-28,6,2021-03-28
4,down,J Balvin & Skrillex,In Da Getto,3,2,5,,,,
5,up,Bad Bunny,Yonaguni,6,1,9,,,,
6,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,2,4,,,,
7,up,Enrique Iglesias,ME PASÉ (feat. Farruko),8,7,5,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,11,7,11,,,,
9,down,Maluma,Sobrio,7,5,4,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,40,3,2020-11-08,1,2020-11-15
11,up,KAROL G,200 COPAS,13,11,8,,,,
12,up,Los Dorados,Bonita,15,12,2,,,,
13,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),16,4,17,,,,
14,down,"Nio García, J Balvin & Bad Bunny",AM Remix,12,3,6,,,,
15,up,Becky G. & El Alfa,Fulanito,17,7,9,,,,
16,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),29,10,24,,,,
17,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",18,4,7,,,,
18,down,Gera MX & Christian Nodal,Botella Tras Botella,14,1,15,,,,
19,up,Sebastián Yatra & Myke Towers,Pareja Del Año,22,8,16,24,2021-05-02,9,2021-05-16
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,91,,,,
21,down,Natti Natasha & Becky G.,Ram Pam Pam,20,4,15,,,,
22,up,Marc Anthony,Vivir Mi Vida,27,11,91,,,,
23,up,Grupo Firme & Carin Leon,El Tóxico,24,10,39,97,2021-05-02,23,2021-05-09
24,up,J Balvin & Maria Becerra,Qué Más Pues?,25,13,10,,,,
25,-,Nicky Jam,Miami,-,23,1,,,,
26,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,38,11,12,,,,
27,down,Eduardo XD,Talking To The Moon Tiktok (Remix),26,15,6,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,10,91,,,,
29,down,Don Omar,Bandoleros (feat. Tego Calderón),19,19,7,,,,
30,down,Selena,Dreaming of You,28,2,56,,,,
31,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,37,31,12,,,,
32,up,Ángela Aguilar,Ahí Donde Me Ven,66,32,4,,,,
33,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,33,1,,,,
34,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,34,1,,,,
35,up,KAROL G,EL MAKINON,40,8,19,63,2021-04-04,43,2021-05-02
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,85,1,36,6,2020-12-06,6,2020-12-06
37,up,Pedro Capó & Farruko,Calma (Remix),60,11,90,37,2019-10-20,37,2019-10-20
38,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),9,2,8,,,,
39,up,El Fantasma & Los Dos Carnales,C****n y Vago,57,5,53,96,2020-11-01,24,2021-02-14
40,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,40,1,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,1,38,94,2021-01-31,47,2021-03-07
42,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),39,6,21,,,,
43,down,Shakira,"Whenever, Wherever",33,1,86,33,2020-02-09,33,2020-02-09
44,up,KAROL G,EL BARCO,49,3,19,,,,
45,up,Nacho & Chyno Miranda,Queriéndote,52,45,2,,,,
46,down,Carlos Vives & Ricky Martin,Canción Bonita,36,1,16,,,,
47,up,Selena,Bidi Bidi Bom Bom,55,6,69,,,,
48,up,Maluma & The Weeknd,Hawái (Remix),54,3,38,29,2020-11-15,29,2020-11-15
49,-,"Wisin & Yandel, Zion & Cosculluela",Ya Pasó (feat. Revol),-,49,1,,,,
50,down,Bad Bunny,MIA (feat. Drake),42,1,91,,,,
51,down,Selena,I Could Fall In Love,34,5,50,,,,
52,down,Myke Towers,ALMAS GEMELAS,50,50,2,,,,
53,down,"Natti Natasha, Nio García & Brray",Philliecito,23,23,2,,,,
54,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,44,1,,,,
55,down,Anitta,Girl From Rio,31,12,14,,,,
56,up,Tercer Cielo,No Crezcas Mas,84,45,51,,,,
57,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,11,55,,,,
58,-,Johnny Ventura,Patacon Pisao,-,58,1,,,,
59,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],41,4,7,,,,
60,-,Intocable,Jamás Te Soltaré,-,60,1,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,91,60,2019-10-20,7,2019-11-17
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",78,27,89,,,,
63,down,Gloria Estefan & Miami Sound Machine,Conga,44,16,87,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),65,21,32,,,,
65,-,Edith Márquez & David Bisbal,Es Complicado,-,65,1,,,,
66,down,Bad Bunny & Tainy,Callaita,58,3,91,28,2019-10-06,23,2019-10-20
67,-,KAROL G & Nicki Minaj,Tusa,-,1,88,29,2019-11-17,5,2020-02-02
68,up,Luis Fonsi & Daddy Yankee,Despacito,71,4,87,,,,
69,-,J Balvin & Willy William,Mi Gente,-,6,77,,,,
70,down,Selena,Como la Flor,61,7,54,,,,
71,down,Elvis Crespo,Suavemente,53,17,74,,,,
72,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,72,1,,,,
73,down,J Balvin,Tu Veneno,51,8,15,,,,
74,down,J Balvin & Bad Bunny,LA CANCIÓN,72,3,89,72,2019-10-06,48,2019-11-03
75,down,Los del Río,Macarena (Bayside Boys Remix),63,28,68,,,,
76,up,Pancho Barraza & Grupo Firme,Música Romántica,76,41,5,,,,
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),81,1,54,14,2020-08-02,10,2020-08-23
78,-,Grupo Diez 4tro,24 Horas,-,78,1,,,,
79,-,Bryant Myers,Air Drop,-,79,1,,,,
80,up,Daddy Yankee,Gasolina,91,12,70,,,,
81,up,KAROL G,Ocean,95,8,82,77,2019-10-27,77,2019-10-27
82,-,Tercer Cielo,Yo Te Extrañare,-,18,49,,,,
83,-,Johnny Ventura,Merenguero Hasta la Tambora (New Version),-,83,1,,,,
84,down,CNCO,Toa la Noche,45,45,2,,,,
85,down,"Mora, Bad Bunny & Sech",Volando (Remix),35,14,4,,,,
86,up,Marca MP,Ya Acabo,97,22,8,,,,
87,-,Calibre 50,A La Antigüita,-,13,1,,,,
88,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,52,6,,,,
89,down,Bad Bunny,De Museo,59,4,4,,,,
90,up,Rocío Dúrcal,Amor Eterno,98,24,38,,,,
91,-,TINI & Maria Becerra,Miénteme,-,43,2,,,,
92,down,Jay Wheeler,Dos Tragos,46,46,2,,,,
93,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,1,43,85,2019-10-13,73,2019-11-03
94,-,Ingratax,París,-,49,1,,,,
95,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,67,9,7,,,,
96,-,El Fantasma,Todo Cuanto Tuve,-,96,1,,,,
97,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,2,27,21,2021-02-07,21,2021-02-07
98,-,Maria Becerra,Mi Debilidad,-,98,1,,,,
99,-,Bad Bunny,Yo Perreo Sola,-,1,72,44,2020-03-08,31,2020-04-19
100,down,Zion & Lennox,Estrella,93,93,2,,,,
