Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,11,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,7,,,,
3,up,Kevin Roldán & Bryant Myers,S.E.X.O,30,3,2,,,,
4,up,KAROL G & Romeo Santos,X SI VOLVEMOS,6,4,4,,,,
5,down,Carin Leon & Grupo Frontera,Que Vuelvas,3,1,12,,,,
6,down,Bad Bunny,Tití Me Preguntó,4,1,42,,,,
7,-,KAROL G,TQG,-,1,1,,,,
8,down,Yandel & Feid,Yandel 150,7,6,10,,,,
9,up,Maluma & Marc Anthony,La Fórmula,16,6,4,,,,
10,down,Yuridia,Tema 10,5,5,19,,,,
11,up,Manuel Turizo,La Bachata,12,4,37,,,,
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,42,,,,
13,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,8,8,3,,,,
14,down,Grupo Frontera,No Se Va (En Vivo),11,5,13,,,,
15,up,Farruko,Pepas,15,1,87,,,,
16,up,Peso Pluma & Natanael Cano,PRC,17,4,5,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,5,42,,,,
18,down,Shakira,"Whenever, Wherever",10,1,166,33,2020-02-09,33,2020-02-09
19,up,KAROL G,PROVENZA,22,1,44,,,,
20,down,Shakira & Ozuna,Monotonía,18,2,19,,,,
21,down,Fuerza Regida & Becky G.,Te Quiero Besar,14,14,2,,,,
22,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,21,9,8,,,,
23,up,KAROL G & Ovy On the Drums,CAIRO,57,2,15,,,,
24,up,Becky G. & KAROL G,MAMIII,32,1,54,,,,
25,up,Ricky Martin,Livin' la Vida Loca,35,10,172,,,,
26,up,Chino Pacas,El Gordo Trae El Mando,27,13,3,,,,
27,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),23,4,11,,,,
28,down,Bad Bunny,Después de la Playa,20,3,42,,,,
29,up,KAROL G & Maldy,GATÚBELA,70,3,27,,,,
30,up,Ozuna,Hey Mor (feat. Feid),38,30,17,,,,
31,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,1,,,,
32,up,Christian Nodal & TINI,Por el Resto de Tu Vida,58,17,5,,,,
33,up,Carin Leon,No Es por Acá,46,10,28,,,,
34,down,Bad Bunny & Rauw Alejandro,Party,24,6,42,,,,
35,up,Christian Nodal,Un Cumbión Dolido,49,35,2,,,,
36,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,1,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga,31,16,164,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,172,,,,
39,down,Marc Anthony,Vivir Mi Vida,25,11,172,,,,
40,up,Elvis Crespo,Suavemente,43,17,154,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,121,3,2020-11-08,1,2020-11-15
42,-,KAROL G,GUCCI LOS PAÑOS,-,8,1,,,,
43,-,Paulina Rubio,No Es Mi Culpa,-,43,1,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,1,97,,,,
45,up,KAROL G,Ocean,56,8,163,77,2019-10-27,77,2019-10-27
46,down,Luis Fonsi & Daddy Yankee,Despacito,26,4,157,,,,
47,down,Roger Argenis,No Vuelvas Aquí,28,18,3,,,,
48,up,Carin Leon,La Boda del Huitlacoche (En Vivo),62,7,45,,,,
49,up,Bellakath,Gatita,50,15,13,,,,
50,down,Arcángel & Bad Bunny,La Jumpa,39,2,13,,,,
51,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,51,1,,,,
52,down,Bad Bunny,Moscow Mule,34,7,42,,,,
53,down,Anuel AA & Messiah,Drippin,42,42,2,,,,
54,-,KAROL G,AMARGURA,-,7,1,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),54,23,145,,,,
56,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,37,1,,,,
57,-,KAROL G,TUS GAFITAS,-,34,1,,,,
58,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),52,52,9,,,,
59,down,ROSALÍA,LLYLM,47,7,5,,,,
60,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,41,41,2,,,,
61,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,61,1,,,,
62,down,Óscar Maydon & Junior H,Fin de Semana,29,28,7,,,,
63,down,Yng Lvcas,La bebe,59,24,3,,,,
64,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,64,1,,,,
65,up,Grupo Frontera,No Se Va,92,2,27,,,,
66,down,Sebastián Yatra,Una Noche Sin Pensar,51,51,2,,,,
67,-,KAROL G,BESTIES,-,45,1,,,,
68,down,ROSALÍA,DESPECHÁ,40,3,31,,,,
69,down,Selena,Dreaming of You,36,2,137,,,,
70,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,18,37,,,,
71,-,KAROL G & Quevedo,PERO TÚ,-,55,1,,,,
72,-,Seidy La Niña,Tatuaje,-,72,1,,,,
73,down,Tercer Cielo,Yo Te Extrañaré,44,26,39,,,,
74,down,Ana Bárbara & Vicente Fernández,La Jugada,64,64,2,,,,
75,-,Gente de Zona & Maffio,Háblame de Miami,-,41,3,,,,
76,-,Myriam Hernández,El Hombre Que Yo Amo (Remastered),-,76,1,,,,
77,down,Shakira & Rauw Alejandro,Te Felicito,48,4,44,,,,
78,up,Franco de Vita,Tú de Qué Vas,81,56,2,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,1,135,29,2019-11-17,5,2020-02-02
80,down,Rocío Dúrcal,Amor Eterno,53,24,92,,,,
81,-,Grupo Firme & Maluma,Cada Quien,-,2,22,,,,
82,-,Carin Leon & Luis Mexía,Pedazo de Tonto,-,65,1,,,,
83,-,Feid,Feliz Cumpleaños Ferxxo,-,65,1,,,,
84,-,Melendi & Aymée Nuviola,Pan Para Yolanda,-,84,1,,,,
85,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,27,142,,,,
86,-,La Séptima Banda & Grupo Descarga Del 3030,Aquí Ando en el Caloron (En Vivo),-,86,1,,,,
87,down,Anitta,Envolver,66,2,50,,,,
88,up,Bad Bunny,Efecto,99,10,39,,,,
89,down,J Balvin & Willy William,Mi Gente,82,6,98,,,,
90,-,Pepe Aguilar & Intocable,No Me Hablen de Amor,-,90,1,,,,
91,down,Selena,Bidi Bidi Bom Bom,84,54,30,,,,
92,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,52,9,,,,
93,-,Charly & Johayron & Ernesto Losa,Mi Mentirosa (Prod. By Ernesto Losa),-,93,1,,,,
94,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,42,8,,,,
95,-,Bad Bunny,Neverita,-,24,23,,,,
96,-,Daddy Yankee,Rompe (En Directo),-,96,1,,,,
97,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,63,2,,,,
98,-,Fuerza Regida & Grupo Frontera,911,-,19,12,,,,
99,down,Gerardo Coronel,Qué Onda Perdida,74,17,2,,,,
100,down,Ñengo Flow & Bad Bunny,Gato de Noche,67,5,10,,,,
