Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,24,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,22,94,2021-01-31,47,2021-03-07
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,1,20,6,2020-12-06,6,2020-12-06
5,-,J Balvin & Khalid,Otra Noche Sin Ti,-,4,1,,,,
6,down,KAROL G,EL BARCO,3,3,3,,,,
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,2,11,21,2021-02-07,21,2021-02-07
8,down,Maluma & The Weeknd,Hawái (Remix),6,3,22,29,2020-11-15,29,2020-11-15
9,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,9,9,53,2021-03-28,13,2021-05-02
10,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),9,6,5,,,,
11,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),10,10,8,,,,
12,down,KAROL G,EL MAKINON,8,8,3,63,2021-04-04,43,2021-05-02
13,up,Selena,Bidi Bidi Bom Bom,13,6,53,,,,
14,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,14,2,18,,,,
15,up,Ángela Aguilar,En Realidad,40,15,2,,,,
16,up,J Balvin,Tu Veneno,18,8,4,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,10,75,,,,
18,up,Onell Diaz & Farruko,Incompleto,60,18,2,,,,
19,down,Selena,Dreaming of You,15,2,40,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,75,,,,
21,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,22,2,9,,,,
22,down,Black Eyed Peas & Shakira,GIRL LIKE ME,20,5,19,47,2020-12-13,47,2020-12-13
23,up,Grupo Firme & Carin Leon,El Tóxico,24,10,23,97,2021-05-02,23,2021-05-09
24,-,Myke Towers & Ñengo Flow,BURBERRY,-,24,1,,,,
25,up,El Fantasma & Los Dos Carnales,C****n y Vago,26,5,37,96,2020-11-01,24,2021-02-14
26,up,Rauw Alejandro & Anuel AA,Reloj,44,11,25,100,2020-11-22,32,2021-01-17
27,up,Luis Fonsi & Daddy Yankee,Despacito,54,4,72,,,,
28,up,Obzesion,Mi Trokita Cumbia,37,5,15,52,2021-02-21,14,2021-03-21
29,down,KAROL G,BICHOTA,5,1,25,95,2020-11-01,4,2021-01-03
30,down,Selena,I Could Fall In Love,19,5,34,,,,
31,up,Marc Anthony,Vivir Mi Vida,32,11,75,,,,
32,down,Daddy Yankee,PROBLEMA,27,3,7,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,75,60,2019-10-20,7,2019-11-17
34,down,Selena,Como la Flor,31,7,38,,,,
35,up,Tercer Cielo,Yo Te Extrañare,43,18,36,,,,
36,up,Myke Towers & Juhn,Bandido,42,9,17,40,2021-01-03,6,2021-02-28
37,down,Bad Bunny,MIA (feat. Drake),35,1,75,,,,
38,up,Shakira,"Whenever, Wherever",39,1,70,33,2020-02-09,33,2020-02-09
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,38,14,2020-08-02,10,2020-08-23
40,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,45,5,22,44,2020-11-22,7,2020-12-27
41,up,Ozuna & Ovi,Envidioso,48,41,2,,,,
42,down,Bad Bunny & Tainy,Callaita,36,3,75,28,2019-10-06,23,2019-10-20
43,down,"KAROL G, Anuel AA & J Balvin",Location,23,9,9,50,2021-02-21,50,2021-02-21
44,up,Grupo Diez 4tro,en el Refuego,91,44,3,,,,
45,-,Manuel Turizo & Maluma,Amor en Coma,-,43,1,,,,
46,up,Camilo,Vida de Rico,49,4,29,33,2020-10-04,19,2020-11-08
47,down,Banda MS de Sergio Lizárraga,La Casita,34,32,15,50,2021-03-14,5,2021-04-25
48,-,Jay Wheeler,Viendo el Techo,-,48,1,,,,
49,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,17,1,,,,
50,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,4,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,33,3,73,72,2019-10-06,48,2019-11-03
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,27,73,,,,
53,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,1,,,,
54,down,Gloria Estefan & Miami Sound Machine,Conga,38,16,71,,,,
55,-,Mon Laferte & Gloria Trevi,La Mujer,-,55,1,,,,
56,up,Daddy Yankee,Gasolina,98,12,55,,,,
57,up,Enrique Iglesias,I Like It (feat. Pitbull),65,21,18,,,,
58,down,KAROL G & Nicki Minaj,Tusa,11,1,75,29,2019-11-17,5,2020-02-02
59,up,Elvis Crespo,Suavemente,62,17,59,,,,
60,-,Victor Manuelle & La India,Víctimas las Dos,-,20,3,,,,
61,down,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",25,25,3,,,,
62,down,Maluma,Hawái,57,1,37,63,2020-08-09,2,2020-09-20
63,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,10,53,14,2019-10-06,12,2019-10-13
64,up,Camilo,Tuyo y Mío,73,12,6,,,,
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,26,45,,,,
66,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,11,17,2021-01-31,17,2021-01-31
67,-,Camilo,Millones,-,52,3,,,,
68,up,Rocío Dúrcal,Amor Eterno,92,24,31,,,,
69,up,Los del Río,Macarena (Bayside Boys Remix),89,28,54,,,,
70,down,Bad Bunny,Yo Perreo Sola,64,1,59,44,2020-03-08,31,2020-04-19
71,down,Pedro Capó & Farruko,Calma (Remix),55,11,74,37,2019-10-20,37,2019-10-20
72,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,87,14,27,91,2020-11-01,64,2020-11-22
73,-,Bad Bunny,BOOKER T,-,15,14,48,2020-12-06,48,2020-12-06
74,down,El Fantasma,El Rey del Mundo,69,69,2,,,,
75,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",70,11,39,,,,
76,-,Justin Morales,Desde Morro,-,26,13,,,,
77,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",51,8,5,,,,
78,up,Tercer Cielo,No Crezcas Mas,82,45,39,,,,
79,-,Alejandro Fernández & Christian Nodal,Duele,-,20,4,67,2021-03-28,5,2021-04-18
80,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,1,9,,,,
81,-,Ozuna & Camilo,Despeinada,-,8,25,97,2020-09-20,40,2020-10-04
82,-,Maluma,Agua de Jamaica,-,39,7,,,,
83,down,Luis Fonsi & Rauw Alejandro,Vacío,72,19,5,,,,
84,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",29,29,3,,,,
85,down,Dalex,Feeling,50,50,2,,,,
86,down,KAROL G,Ocean,56,8,67,77,2019-10-27,77,2019-10-27
87,down,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],74,39,17,,,,
88,up,Selena,Amor Prohibido,90,18,7,,,,
89,-,Grupo Diez 4tro,Los Hermanos,-,89,1,,,,
90,up,Marca MP,Ya Acabo,94,22,4,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,1,53,74,2020-04-19,18,2020-08-09
92,-,Camilo & El Alfa,BEBÉ,-,27,17,46,2020-12-20,36,2021-01-03
93,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,93,1,,,,
94,down,Bad Bunny,Si Veo a Tu Mamá,85,3,49,27,2020-03-08,26,2020-03-15
95,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],68,23,39,64,2020-02-16,37,2020-05-10
96,up,"Ozuna, Doja Cat & Sia",Del Mar,100,5,24,,,,
97,-,Mocedades,Eres Tú,-,90,1,,,,
98,-,Farruko,La Tóxica,-,3,34,69,2020-09-20,24,2020-11-15
99,down,Jerry Di,Mi Cuarto,52,17,33,97,2020-08-23,46,2020-10-04
100,-,Prince Royce,Corazón Sin Cara,-,50,12,,,,
