Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,21,,,,
2,up,Myke Towers,LALA,3,2,5,,,,
3,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,2,1,,,,
4,up,KAROL G,S91,4,3,4,,,,
5,down,Peso Pluma & Grupo Frontera,TULUM,2,1,6,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,5,1,16,,,,
7,up,Bad Bunny,WHERE SHE GOES,8,2,12,,,,
8,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,5,18,,,,
9,up,Carin Leon,La Primera Cita,14,6,14,,,,
10,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,2,21,,,,
11,down,KAROL G,WATATI (feat. Aldo Ranks),6,4,10,,,,
12,up,Kany García & Carin Leon,Te Lo Agradezco,16,12,2,,,,
13,down,Peso Pluma,RUBICON,10,5,7,,,,
14,up,KAROL G,AMARGURA,18,7,24,,,,
15,down,Chayanne,Bailando Bachata,12,2,11,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,1,120,,,,
17,down,Fuerza Regida,Sabor Fresa,15,3,7,,,,
18,down,KAROL G,TQG,11,1,24,,,,
19,down,Bad Bunny,Tití Me Preguntó,17,1,65,,,,
20,up,Farruko,Pepas,21,1,110,,,,
21,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,23,2,7,,,,
22,down,Fuerza Regida & Grupo Frontera,Bebe Dame,20,1,34,,,,
23,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,13,8,4,,,,
24,down,Panter Bélico,La 701,19,17,5,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,3,195,,,,
26,up,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],33,26,2,,,,
27,up,Peso Pluma & Natanael Cano,PRC,41,4,28,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,37,4,180,,,,
29,down,Shakira & Manuel Turizo,Copa Vacía,22,4,6,,,,
30,down,ROSALÍA & Rauw Alejandro,BESO,26,1,20,,,,
31,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,17,1,,,,
32,down,Carin Leon & Grupo Frontera,Que Vuelvas,24,1,35,,,,
33,up,Fuerza Regida,TQM,36,11,12,,,,
34,up,Jey One,Onana,49,33,5,,,,
35,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",34,4,10,,,,
36,up,Manuel Turizo,La Bachata,39,4,60,,,,
37,up,Ricky Martin,Livin' la Vida Loca,44,10,195,,,,
38,up,KAROL G,Ocean,53,8,183,77,2019-10-27,77,2019-10-27
39,up,Grupo Frontera,No Se Va,42,2,49,,,,
40,down,Elvis Crespo,Suavemente,32,17,177,,,,
41,-,"Kali Uchis, El Alfa & JT",Muñekita,-,25,1,,,,
42,down,Marc Anthony,Vivir Mi Vida,35,11,195,,,,
43,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,5,65,,,,
44,down,Shakira,Acróstico,27,2,12,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga,46,16,187,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,65,,,,
47,down,Shakira,"Whenever, Wherever",31,1,189,33,2020-02-09,33,2020-02-09
48,down,Peso Pluma & Junior H,LUNA,45,13,7,,,,
49,down,Selena,Dreaming of You,47,2,160,,,,
50,down,Yandel & Feid,Yandel 150,48,6,33,,,,
51,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,61,12,19,,,,
52,down,Tainy & Bad Bunny,MOJABI GHOST,25,7,6,,,,
53,down,Becky G & Peso Pluma,Chanel,51,6,19,,,,
54,down,Marshmello & Manuel Turizo,El Merengue,43,10,23,,,,
55,down,El Alfa & Peso Pluma,PLEBADA,38,1,9,,,,
56,down,Ivan Cornejo,Aquí Te Espero,54,54,2,,,,
57,-,NATTI NATASHA,NO PARE,-,57,1,,,,
58,up,Yuridia,Tema 10,75,5,42,,,,
59,up,Feid & Young Miko,Classy 101,59,26,19,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),65,23,168,,,,
61,-,Feid,VENTE CONMIGO,-,61,1,,,,
62,-,Junior H & Grupo Firme,El Patrocinador,-,62,1,,,,
63,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,30,,,,
64,-,Grupo Frontera & Junior H,EN ALTAVOZ,-,64,1,,,,
65,up,Los Tucanes de Tijuana,La Chona,80,18,63,,,,
66,up,Becky G. & KAROL G,MAMIII,67,1,77,,,,
67,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,58,8,26,,,,
68,up,Daddy Yankee,Gasolina,73,12,156,,,,
69,down,Young Miko,wiggy,60,60,3,,,,
70,-,Luar La L & Ozuna,Otra Vibra,-,70,1,,,,
71,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,57,45,7,,,,
72,-,Grupo Frontera,CANSADO DE SUFRIR,-,72,1,,,,
73,down,Maluma,COCO LOCO,71,28,7,,,,
74,-,Grupo Frontera & Yahritza Y Su Esencia,LAS FLORES,-,67,1,,,,
75,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,36,11,,,,
76,-,Natanael Cano,Mi Bello Ángel,-,72,4,,,,
77,-,Danna Paola,Tenemos que hablar,-,77,1,,,,
78,-,Peso Pluma,Por las Noches,-,11,21,,,,
79,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,9,,,,
80,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,79,9,31,,,,
81,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,74,,,,
82,up,Peso Pluma,Bye,85,10,11,,,,
83,-,Kali Uchis,telepatía,-,1,96,27,2021-02-28,6,2021-03-28
84,down,Bad Bunny & Jhay Cortez,Dakiti,63,1,144,3,2020-11-08,1,2020-11-15
85,-,Vasjan & Legend Flow,HEMA,-,85,1,,,,
86,-,Pedro Capó,La Fiesta,-,12,12,,,,
87,-,Eladio Carrión & Morad,PA' LA VUELTA,-,87,1,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),70,11,141,37,2019-10-20,37,2019-10-20
89,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],89,47,16,,,,
90,-,Tercer Cielo,No Crezcas Mas,-,45,110,,,,
91,down,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,56,56,2,,,,
92,down,Marshmello & Farruko,Esta Vida,55,17,14,,,,
93,-,KAROL G,PROVENZA,-,1,54,,,,
94,-,Tercer Cielo,Yo Te Extrañaré,-,26,48,,,,
95,-,Sech,Piedritas En Los Dientes,-,95,1,,,,
96,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,66,6,23,,,,
97,-,Kany García,Confieso,-,14,56,,,,
98,-,Daddy Yankee & Pitbull,HOT,-,4,34,,,,
99,down,Junior H & Peso Pluma,El Azul,78,20,21,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,92,2,,,,
