Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,1,1,3,,,,
2,up,KAROL G & Peso Pluma,QLONA,2,1,3,,,,
3,up,El Alfa & Peso Pluma,PLEBADA,4,1,12,,,,
4,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,24,,,,
5,up,Myke Towers,LALA,6,2,8,,,,
6,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,5,2,4,,,,
7,up,Peso Pluma & Grupo Frontera,TULUM,8,1,9,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,11,1,19,,,,
9,up,Bad Bunny,WHERE SHE GOES,13,2,15,,,,
10,up,KAROL G,AMARGURA,10,7,27,,,,
11,up,KAROL G,TQG,14,1,27,,,,
12,down,Carin Leon,La Primera Cita,9,6,17,,,,
13,down,KAROL G,S91,7,3,7,,,,
14,up,Maluma & Carin Leon,Según Quién,29,1,2,,,,
15,up,Bad Bunny,Tití Me Preguntó,17,1,68,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,2,24,,,,
17,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,14,1,,,,
18,up,Peso Pluma,RUBICON,23,5,10,,,,
19,up,KAROL G,OKI DOKI,20,19,3,,,,
20,up,Chayanne,Bailando Bachata,21,2,14,,,,
21,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,15,5,21,,,,
22,up,KAROL G,Ocean,40,8,186,77,2019-10-27,77,2019-10-27
23,down,Farruko,Pepas,22,1,113,,,,
24,up,Fuerza Regida & Grupo Frontera,Bebe Dame,31,1,37,,,,
25,up,Becky G. & KAROL G,MAMIII,56,1,80,,,,
26,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,26,2,10,,,,
27,up,Kany García & Carin Leon,Te Lo Agradezco,28,12,5,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,123,,,,
29,down,"Kali Uchis, El Alfa & JT",Muñekita,25,25,4,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,3,198,,,,
31,up,Shakira & Manuel Turizo,Copa Vacía,32,4,9,,,,
32,up,Carin Leon & Grupo Frontera,Que Vuelvas,36,1,38,,,,
33,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),19,19,3,,,,
34,down,KAROL G & Young Miko,DISPO,30,30,3,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga,34,16,190,,,,
36,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,41,8,7,,,,
37,up,Feid & Young Miko,Classy 101,61,26,22,,,,
38,down,Fuerza Regida,Sabor Fresa,35,3,10,,,,
39,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,62,36,14,,,,
40,up,Peso Pluma & Natanael Cano,PRC,76,4,31,,,,
41,down,KAROL G & Tiësto,PROVENZA (REMIX),16,16,3,,,,
42,up,Shakira,"Whenever, Wherever",45,1,192,33,2020-02-09,33,2020-02-09
43,up,Luis Fonsi & Daddy Yankee,Despacito,63,4,183,,,,
44,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,72,6,26,,,,
45,down,Marshmello & Manuel Turizo,El Merengue,37,10,26,,,,
46,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,1,68,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,43,1,23,,,,
48,up,KAROL G,MIENTRAS ME CURO DEL CORA,48,4,24,,,,
49,up,KAROL G,WATATI (feat. Aldo Ranks),59,4,13,,,,
50,down,Manuel Turizo,La Bachata,38,4,63,,,,
51,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,51,1,,,,
52,down,Marc Anthony,Vivir Mi Vida,33,11,198,,,,
53,up,Peso Pluma & Junior H,LUNA,70,13,10,,,,
54,down,Selena,Dreaming of You,50,2,163,,,,
55,up,Tainy & Bad Bunny,MOJABI GHOST,71,7,9,,,,
56,-,Luis Fonsi,"Pasa La Página ""Panamá""",-,56,1,,,,
57,-,Carin Leon,Primera Cita,-,52,1,,,,
58,down,Shakira,Acróstico,42,2,15,,,,
59,down,Fuerza Regida,TQM,46,11,15,,,,
60,up,Grupo Frontera,No Se Va,100,2,52,,,,
61,down,Anitta,Funk Rave,60,52,4,,,,
62,-,DABOYWAY,POGO (feat. Mark B.),-,29,1,,,,
63,down,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),58,58,2,,,,
64,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,65,32,2,,,,
65,down,Jey One,Onana,39,33,8,,,,
66,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",67,4,13,,,,
67,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,5,68,,,,
68,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,10,,,,
69,down,Panter Bélico,La 701,53,17,8,,,,
70,-,Maluma & Yandel,Trofeo,-,70,1,,,,
71,up,Marshmello & Young Miko,Tempo,74,50,2,,,,
72,up,Elvis Crespo,Suavemente,77,16,180,,,,
73,up,Yuridia,Tema 10,84,5,45,,,,
74,down,Los del Río,Macarena (Bayside Boys Remix),69,23,171,,,,
75,down,Ricky Martin,Livin' la Vida Loca,51,10,198,,,,
76,up,KAROL G,GUCCI LOS PAÑOS,80,8,20,,,,
77,up,Selena,I Could Fall In Love,95,5,135,,,,
78,-,Peso Pluma,NUEVA VIDA,-,53,8,,,,
79,up,Young Miko,wiggy,97,60,5,,,,
80,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,37,7,,,,
81,up,Natalia Lafourcade,Hasta la Raíz,94,3,25,,,,
82,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,87,12,22,,,,
83,down,Los Tucanes de Tijuana,La Chona,79,18,65,,,,
84,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",44,44,2,,,,
85,-,Kenia OS,Lovelove U,-,85,1,,,,
86,-,Código FN & Gabito Ballesteros,Mood Malandro,-,79,1,,,,
87,up,Yandel & Feid,Yandel 150,90,6,36,,,,
88,up,Becky G & Peso Pluma,Chanel,89,6,22,,,,
89,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],73,17,4,,,,
90,down,Carlos Vives & Juanes,Las Mujeres,64,64,2,,,,
91,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",66,1,33,,,,
92,down,Peso Pluma,Bye,81,10,14,,,,
93,-,Gloria Estefan,Turn the Beat Around,-,75,6,,,,
94,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,83,45,10,,,,
95,-,Gloria Estefan,Coming Out of the Dark,-,95,1,,,,
96,down,KAROL G & Kali Uchis,ME TENGO QUE IR,78,61,3,,,,
97,-,Junior H & Peso Pluma,El Azul,-,20,22,,,,
98,-,Tercer Cielo,Yo Te Extrañaré,-,26,50,,,,
99,-,Becky G,Arranca (feat. Omega),-,11,9,,,,
100,-,Bad Bunny & Rauw Alejandro,Party,-,6,61,,,,
