Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,7,1,2,,,,
2,down,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,12,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,8,,,,
4,up,KAROL G,MIENTRAS ME CURO DEL CORA,31,4,2,,,,
5,up,Carin Leon & Grupo Frontera,Que Vuelvas,5,1,13,,,,
6,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,36,6,2,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,1,43,,,,
8,up,KAROL G,GUCCI LOS PAÑOS,42,8,2,,,,
9,down,Yandel & Feid,Yandel 150,8,6,11,,,,
10,down,KAROL G & Romeo Santos,X SI VOLVEMOS,4,4,5,,,,
11,down,Yuridia,Tema 10,10,5,20,,,,
12,up,KAROL G,PROVENZA,19,1,45,,,,
13,down,Maluma & Marc Anthony,La Fórmula,9,6,5,,,,
14,up,Grupo Frontera,No Se Va (En Vivo),14,5,14,,,,
15,up,Peso Pluma & Natanael Cano,PRC,16,4,6,,,,
16,down,Manuel Turizo,La Bachata,11,4,38,,,,
17,down,Farruko,Pepas,15,1,88,,,,
18,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,13,8,4,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,5,43,,,,
20,up,Shakira & Ozuna,Monotonía,20,2,20,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,43,,,,
22,up,KAROL G & Ovy On the Drums,CAIRO,23,2,16,,,,
23,up,KAROL G & Maldy,GATÚBELA,29,3,28,,,,
24,down,Shakira,"Whenever, Wherever",18,1,167,33,2020-02-09,33,2020-02-09
25,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,9,1,,,,
26,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,22,9,9,,,,
27,down,Becky G. & KAROL G,MAMIII,24,1,55,,,,
28,up,KAROL G,AMARGURA,54,7,2,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,3,173,,,,
30,down,Chino Pacas,El Gordo Trae El Mando,26,13,4,,,,
31,up,Marc Anthony,Vivir Mi Vida,39,11,173,,,,
32,up,Christian Nodal & TINI,Por el Resto de Tu Vida,32,17,6,,,,
33,-,Grupo Firme & Luis R Conriquez,Un Amor Como Este,-,33,1,,,,
34,up,KAROL G,TUS GAFITAS,57,34,2,,,,
35,down,Bad Bunny & Rauw Alejandro,Party,34,6,43,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,46,4,158,,,,
37,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,56,37,2,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga,37,16,165,,,,
39,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),27,4,12,,,,
40,up,Selena,Dreaming of You,69,2,138,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,98,,,,
42,-,Marshmello & Manuel Turizo,El Merengue,-,10,1,,,,
43,down,Ricky Martin,Livin' la Vida Loca,25,10,173,,,,
44,up,KAROL G,Ocean,45,8,164,77,2019-10-27,77,2019-10-27
45,up,KAROL G,BESTIES,67,45,2,,,,
46,down,Fuerza Regida & Becky G.,Te Quiero Besar,21,14,3,,,,
47,up,Bellakath,Gatita,49,15,14,,,,
48,up,Shakira & Rauw Alejandro,Te Felicito,77,4,45,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,122,3,2020-11-08,1,2020-11-15
50,-,Thalia & Kenia OS,Para No Verte Más,-,50,1,,,,
51,down,Bad Bunny,Después de la Playa,28,3,43,,,,
52,down,Carin Leon,No Es por Acá,33,10,29,,,,
53,down,Carin Leon,La Boda del Huitlacoche (En Vivo),48,7,46,,,,
54,up,ROSALÍA,DESPECHÁ,68,3,32,,,,
55,up,KAROL G & Quevedo,PERO TÚ,71,55,2,,,,
56,down,Los del Río,Macarena (Bayside Boys Remix),55,28,146,,,,
57,down,Elvis Crespo,Suavemente,40,17,155,,,,
58,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,58,1,,,,
59,up,ROSALÍA,LLYLM,59,7,6,,,,
60,-,Pitbull,Mami,-,56,1,,,,
61,up,Gerardo Coronel,Qué Onda Perdida,99,17,3,,,,
62,-,Jay Wheeler,Te La Dedico,-,62,1,,,,
63,up,Justin Quiles & Carin Leon,La Esquina del Mall,97,63,3,,,,
64,down,Bad Bunny,Moscow Mule,52,7,43,,,,
65,up,Carin Leon & Luis Mexía,Pedazo de Tonto,82,65,2,,,,
66,-,Lunay,Ronca,-,29,1,,,,
67,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,61,61,2,,,,
68,-,Selena,I Could Fall In Love,-,5,122,,,,
69,down,Yng Lvcas,La bebe,63,24,4,,,,
70,down,Óscar Maydon & Junior H,Fin de Semana,62,28,8,,,,
71,up,Tercer Cielo,Yo Te Extrañaré,73,26,40,,,,
72,-,Romeo Santos,Suegra,-,72,2,,,,
73,down,Ozuna,Hey Mor (feat. Feid),30,30,18,,,,
74,down,Christian Nodal,Un Cumbión Dolido,35,35,3,,,,
75,-,Kali Uchis,telepatía,-,1,84,27,2021-02-28,6,2021-03-28
76,up,Rocío Dúrcal,Amor Eterno,80,24,93,,,,
77,-,Selena,Como la Flor,-,34,37,,,,
78,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,47,2,,,,
79,-,Grupo Firme & Carin Leon,El Tóxico,-,10,106,97,2021-05-02,23,2021-05-09
80,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,64,64,2,,,,
81,up,Selena,Bidi Bidi Bom Bom,91,54,31,,,,
82,up,Fuerza Regida & Grupo Frontera,911,98,19,13,,,,
83,-,Tercer Cielo,No Crezcas Mas,-,45,108,,,,
84,-,Vicente Fernández,Las Mañanitas,-,13,76,,,,
85,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",85,27,143,,,,
86,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,11,,,,
87,-,Daddy Yankee,Gasolina,-,12,134,,,,
88,down,Paulina Rubio,No Es Mi Culpa,43,43,2,,,,
89,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,4,22,,,,
90,down,Anitta,Envolver,87,2,51,,,,
91,-,Gerardo Coronel,Te Felicito,-,15,15,,,,
92,-,"Juanpa Salazar, Fuerza Regida & Natanael Cano",Don Chon (En Vivo),-,92,1,,,,
93,-,Sebastián Yatra,Tacones Rojos,-,3,56,,,,
94,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,54,,,,
95,up,Ñengo Flow & Bad Bunny,Gato de Noche,100,5,11,,,,
96,-,Grupo Firme,Ya Supérame (En Vivo),-,5,78,,,,
97,-,Los Dos Carnales,Ranchero de Más,-,97,1,,,,
98,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),58,52,10,,,,
99,-,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,-,28,1,,,,
100,-,KAROL G,200 COPAS,-,11,50,,,,
