Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,6,27,2021-02-28,6,2021-03-28
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,22,3,2020-11-08,1,2020-11-15
3,-,KAROL G,EL BARCO,-,3,1,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,20,94,2021-01-31,47,2021-03-07
5,down,Maluma & The Weeknd,Hawái (Remix),4,3,20,29,2020-11-15,29,2020-11-15
6,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),7,6,3,,,,
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,1,18,6,2020-12-06,6,2020-12-06
8,up,J Balvin,Tu Veneno,23,8,2,,,,
9,up,KAROL G,BICHOTA,11,1,23,95,2020-11-01,4,2021-01-03
10,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,9,21,2021-02-07,21,2021-02-07
11,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,13,2,16,,,,
12,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),14,10,6,,,,
13,down,Daddy Yankee,PROBLEMA,10,3,5,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,9,8,,,,
15,up,Selena,Bidi Bidi Bom Bom,39,6,51,,,,
16,up,Black Eyed Peas & Shakira,GIRL LIKE ME,19,5,17,47,2020-12-13,47,2020-12-13
17,-,KAROL G,EL MAKINON,-,8,1,63,2021-04-04,43,2021-05-02
18,down,El Fantasma & Los Dos Carnales,C****n y Vago,16,5,35,96,2020-11-01,24,2021-02-14
19,up,Obzesion,Mi Trokita Cumbia,22,5,13,52,2021-02-21,14,2021-03-21
20,up,Myke Towers & Juhn,Bandido,27,9,15,40,2021-01-03,6,2021-02-28
21,down,Selena,Dreaming of You,20,2,38,,,,
22,up,Selena,Como la Flor,69,7,36,,,,
23,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,15,2,7,,,,
24,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",8,8,3,,,,
25,up,Grupo Firme & Carin Leon,El Tóxico,32,10,21,97,2021-05-02,23,2021-05-09
26,up,Ricky Martin,Livin' la Vida Loca,36,10,73,,,,
27,up,Selena,I Could Fall In Love,47,5,32,,,,
28,up,KAROL G & Nicki Minaj,Tusa,40,1,73,29,2019-11-17,5,2020-02-02
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,36,14,2020-08-02,10,2020-08-23
30,down,Bad Bunny,MIA (feat. Drake),18,1,73,,,,
31,down,Marc Anthony,Vivir Mi Vida,24,11,73,,,,
32,down,Shakira,"Whenever, Wherever",29,1,68,33,2020-02-09,33,2020-02-09
33,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,29,1,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,73,,,,
35,up,Banda MS de Sergio Lizárraga,La Casita,62,32,13,50,2021-03-14,5,2021-04-25
36,up,"KAROL G, Anuel AA & J Balvin",Location,38,9,7,50,2021-02-21,50,2021-02-21
37,up,Bad Bunny & Tainy,Callaita,37,3,73,28,2019-10-06,23,2019-10-20
38,-,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",-,25,1,,,,
39,up,Rauw Alejandro & Anuel AA,Reloj,42,11,23,100,2020-11-22,32,2021-01-17
40,down,Daddy Yankee,PROBLEMA,17,11,5,,,,
41,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",71,11,37,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,73,60,2019-10-20,7,2019-11-17
43,down,Gloria Estefan & Miami Sound Machine,Conga,30,16,69,,,,
44,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,40,1,,,,
45,-,Pipe Bueno & Maluma,Tequila,-,45,1,,,,
46,down,Tercer Cielo,Yo Te Extrañare,44,18,34,,,,
47,-,Tommy Lee Sparta,Elegante (feat. Jah Fabio & Cashan),-,47,1,,,,
48,-,Lalo Rivas,La Vida da Vueltas,-,48,1,,,,
49,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,26,10,76,2020-11-15,65,2020-11-22
50,up,Paloma Mami,Traumada,75,50,2,,,,
51,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,51,1,,,,
52,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,52,4,,,,
53,down,Jenni Rivera,Motivos (Versión Banda),46,46,2,,,,
54,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,29,,,,
55,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],63,2,30,23,2020-09-13,18,2020-10-18
56,up,Luis Fonsi & Daddy Yankee,Despacito,61,4,70,,,,
57,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),26,8,4,,,,
58,up,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),60,31,3,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),74,11,72,37,2019-10-20,37,2019-10-20
60,down,Camilo,Vida de Rico,31,4,27,33,2020-10-04,19,2020-11-08
61,-,"Izzy Guerra, Sour & Yandel",El Palabreo,-,61,1,,,,
62,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,79,14,25,91,2020-11-01,64,2020-11-22
63,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,86,9,7,53,2021-03-28,13,2021-05-02
64,-,KAROL G,ODISEA,-,61,1,,,,
65,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,13,7,,,,
66,down,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],65,39,15,,,,
67,down,Los Dos Carnales,La Tóxica,59,59,2,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,27,71,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,82,3,71,72,2019-10-06,48,2019-11-03
70,-,KAROL G,Ocean,-,8,65,77,2019-10-27,77,2019-10-27
71,up,Tercer Cielo,No Crezcas Mas,100,45,37,,,,
72,down,Alex Rose & Rauw Alejandro,Me Fijé,49,49,2,,,,
73,-,KAROL G,DÉJALOS QUE MIREN,-,59,1,,,,
74,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,78,5,20,44,2020-11-22,7,2020-12-27
75,down,Bad Bunny,Yo Perreo Sola,50,1,57,44,2020-03-08,31,2020-04-19
76,down,Maluma,Hawái,33,1,35,63,2020-08-09,2,2020-09-20
77,-,Becky G. & Burna Boy,Rotate,-,59,3,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,26,43,,,,
79,-,Carin Leon,A Punta de Besitos,-,79,1,,,,
80,up,Enrique Iglesias,I Like It (feat. Pitbull),98,21,16,,,,
81,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,1,7,,,,
82,down,Rocío Dúrcal,Amor Eterno,57,24,29,,,,
83,-,Lyanno & Rauw Alejandro,Poderosa,-,83,1,,,,
84,-,KAROL G,200 COPAS,-,11,1,,,,
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,2,10,17,2021-01-31,17,2021-01-31
86,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,22,29,93,2020-08-23,66,2021-04-18
87,-,Bomba Estéreo,Soy Yo,-,11,29,,,,
88,down,Camilo,Tuyo y Mío,41,12,4,,,,
89,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,90,18,9,,,,
90,down,Jerry Di,Mi Cuarto,54,17,31,97,2020-08-23,46,2020-10-04
91,-,"Pacho El Antifeka, Jay Wheeler & Wisin & Yandel",No Te Veo (Remix),-,91,1,,,,
92,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),92,92,2,,,,
93,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,65,3,100,2021-02-21,25,2021-03-07
94,-,Los del Río,Macarena (Bayside Boys Remix),-,28,52,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,1,51,74,2020-04-19,18,2020-08-09
96,-,J Balvin & Willy William,Mi Gente,-,6,64,,,,
97,down,Camilo,Machu Picchu,84,8,4,,,,
98,down,Bad Bunny,Si Veo a Tu Mamá,52,3,47,27,2020-03-08,26,2020-03-15
99,-,Los Dos Carnales,Vida Ventajosa,-,45,29,84,2020-12-13,84,2020-12-13
100,-,Miel San Marcos & Marcos Witt,Su Poder,-,100,1,,,,
