Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,5,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,12,,,,
3,up,Farruko,Pepas,3,1,45,,,,
4,down,Anitta,Envolver,2,2,12,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,18,4,2,,,,
6,up,Yahritza,Soy El Único,7,3,6,,,,
7,down,Daddy Yankee & Pitbull,HOT,4,4,6,,,,
8,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,6,6,6,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,3,130,,,,
10,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,26,10,2,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,79,3,2020-11-08,1,2020-11-15
12,down,Marc Anthony,Vivir Mi Vida,11,11,130,,,,
13,up,Sebastián Yatra,Tacones Rojos,20,3,28,,,,
14,down,Ricky Martin,Livin' la Vida Loca,10,10,130,,,,
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),32,2,24,,,,
16,up,KAROL G,Ocean,56,8,121,77,2019-10-27,77,2019-10-27
17,up,Marc Anthony,Pa'lla Voy (Africando),28,3,36,,,,
18,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,15,3,31,,,,
19,down,J Balvin & Ed Sheeran,Forever My Love,9,1,6,,,,
20,up,Christian Nodal,Ya No Somos Ni Seremos,46,4,11,,,,
21,down,Yahritza Y Su Esencia,Esta Noche,19,19,3,,,,
22,down,Los Gemelos De Sinaloa,Andamos Mejor,17,10,14,,,,
23,up,Eden Muñoz,Chale,25,6,11,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga,39,16,122,,,,
25,down,Rauw Alejandro & Chencho Corleone,Desesperados,16,11,19,,,,
26,down,Selena,Dreaming of You,22,2,95,,,,
27,down,J Balvin & Ed Sheeran,Sigue,14,5,6,,,,
28,up,Bad Bunny & Tainy,Callaita,79,3,122,28,2019-10-06,23,2019-10-20
29,-,KAROL G,EL MAKINON,-,8,44,63,2021-04-04,43,2021-05-02
30,down,Shakira,"Whenever, Wherever",23,1,124,33,2020-02-09,33,2020-02-09
31,up,Los Lara,Fumando Mota,58,2,17,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,70,3,30,,,,
33,up,Daddy Yankee,REMIX,40,10,6,,,,
34,up,Rauw Alejandro,Todo De Ti,41,1,50,,,,
35,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,15,1,,,,
36,down,Danny Ocean,Fuera del mercado,30,18,5,,,,
37,up,KAROL G & Nicki Minaj,Tusa,43,1,116,29,2019-11-17,5,2020-02-02
38,up,Kali Uchis,telepatía,59,1,63,27,2021-02-28,6,2021-03-28
39,up,Los del Río,Macarena (Bayside Boys Remix),63,23,103,,,,
40,-,Grupo Firme,De Trago En Trago,-,40,1,,,,
41,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),37,5,6,,,,
42,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,73,28,16,,,,
43,up,Kany García,Confieso,60,14,27,,,,
44,down,Daddy Yankee,Gasolina,35,12,92,,,,
45,-,Yuridia,"Y Tú, ¿Qué Ganas?",-,45,1,,,,
46,up,Bad Bunny,Yonaguni,50,1,48,,,,
47,down,Selena,I Could Fall In Love,45,5,84,,,,
48,up,Elvis Crespo,Suavemente,57,17,112,,,,
49,-,"Dímelo Flow, Reik & Jay Wheeler",Winnie Pooh (feat. Boza),-,49,1,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,58,,,,
51,up,Bad Bunny,MIA (feat. Drake),96,1,126,,,,
52,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,29,29,9,,,,
53,down,Christian Nodal,Aguardiente,42,42,2,,,,
54,down,Prince Royce & Maria Becerra,Te Espero,52,7,9,,,,
55,-,Calibre 50,Míranos Ahora,-,55,1,,,,
56,up,KAROL G,BICHOTA,91,1,45,95,2020-11-01,4,2021-01-03
57,-,Marshmello & Tokischa,ESTILAZO,-,57,1,,,,
58,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,27,9,6,,,,
59,down,Ryan Castro,Mujeriego,34,2,15,,,,
60,up,Bad Bunny,Yo Perreo Sola,94,1,88,44,2020-03-08,31,2020-04-19
61,up,KAROL G,200 COPAS,69,11,42,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,24,3,121,72,2019-10-06,48,2019-11-03
63,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",75,11,87,,,,
64,-,Zion & Lennox & Danny Ocean,Brisa,-,64,1,,,,
65,down,Selena,Como la Flor,55,34,11,,,,
66,down,Grupo Firme,Ya Supérame (En Vivo),33,5,38,,,,
67,up,Grupo Firme & Carin Leon,El Tóxico,77,10,74,97,2021-05-02,23,2021-05-09
68,-,Tercer Cielo,No Crezcas Mas,-,45,81,,,,
69,up,Aventura & Bad Bunny,Volví,84,1,39,,,,
70,down,El Alfa & Farina,Bendecido,51,38,4,,,,
71,up,Pedro Capó & Farruko,Calma (Remix),99,11,115,37,2019-10-20,37,2019-10-20
72,up,Luis Fonsi & Daddy Yankee,Despacito,93,4,118,,,,
73,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,73,1,,,,
74,-,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),-,74,2,,,,
75,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),61,8,4,,,,
76,-,Mora & Sech,TUS LÁGRIMAS,-,76,2,,,,
77,-,KAROL G,EL BARCO,-,3,36,,,,
78,-,Rocío Dúrcal,Amor Eterno,-,24,64,,,,
79,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),92,55,7,,,,
80,-,Calibre 50,Si Te Pudiera Mentir,-,10,24,,,,
81,down,Camila Cabello,Don't Go Yet,21,10,4,,,,
82,down,Becky G,NO MIENTEN,8,8,2,,,,
83,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,53,11,47,,,,
84,-,Carlos Vives,Solo,-,84,1,,,,
85,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,68,6,2020-12-06,6,2020-12-06
86,-,Marc Anthony,Nada de Nada,-,6,7,,,,
87,down,Sweet Taboo,Keys to the Kingdom (From “American Song Contest”),36,36,2,,,,
88,down,Gera MX & Christian Nodal,Botella Tras Botella,49,1,48,,,,
89,-,Marca MP,Ya Acabo,-,22,35,,,,
90,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",48,48,3,,,,
91,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,65,7,,,,
92,-,Amanda Miguel & Diego Verdaguer,Fuiste Tú,-,92,1,,,,
93,down,Selena,Bidi Bidi Bom Bom,68,54,8,,,,
94,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,20,,,,
95,down,Daddy Yankee,RUMBATÓN,71,12,6,,,,
96,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,38,,,,
97,down,Los Tucanes de Tijuana,La Chona,72,18,22,,,,
98,down,Carin Leon,La Boda del Huitlacoche (En Vivo),74,7,3,,,,
99,-,Carlos Vives,Volví a Nacer,-,99,1,,,,
100,-,Carlos Rivera,Eres Tú (Mamá),-,68,1,,,,
