Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,17,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,23,,,,
4,up,Marc Anthony,Pa'lla Voy (Africando),6,3,9,,,,
5,down,Ivan Cornejo,Está Dañada,4,4,4,,,,
6,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,7,3,4,,,,
7,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,3,1,,,,
8,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,3,3,,,,
9,up,Grupo Firme,Ya Supérame (En Vivo),10,5,11,,,,
10,down,Maluma,Sobrio,9,5,16,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,52,3,2020-11-08,1,2020-11-15
12,down,Aventura & Bad Bunny,Volví,8,1,12,,,,
13,down,Bad Bunny,Yonaguni,12,1,21,,,,
14,down,Kali Uchis,telepatía,11,1,36,27,2021-02-28,6,2021-03-28
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,3,103,,,,
16,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,16,10,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,11,103,,,,
18,up,J Balvin,Una Nota,25,4,7,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,10,103,,,,
20,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,32,11,24,,,,
21,up,Kany García,DPM,40,21,7,,,,
22,up,Grupo Firme & Carin Leon,El Tóxico,24,10,51,97,2021-05-02,23,2021-05-09
23,up,KAROL G,SEJODIOTO,23,7,5,,,,
24,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,8,7,,,,
25,up,Kany García,Confieso,64,14,5,,,,
26,down,Calibre 50,A La Antigüita,16,13,12,,,,
27,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,4,29,,,,
28,up,El Fantasma & Los Dos Carnales,C****n y Vago,37,5,63,96,2020-11-01,24,2021-02-14
29,up,Marca MP,Ya Acabo,30,22,19,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),21,21,42,,,,
31,-,Fuerza Regida,Descansando,-,15,1,,,,
32,up,Gera MX & Christian Nodal,Botella Tras Botella,34,1,27,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,8,28,24,2021-05-02,9,2021-05-16
34,down,Gloria Estefan & Miami Sound Machine,Conga,28,16,99,,,,
35,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),31,6,11,,,,
36,up,KAROL G,Ocean,65,8,94,77,2019-10-27,77,2019-10-27
37,down,Ozuna,La Funka,26,5,6,,,,
38,down,Matisse & Carin Leon,Como Lo Hice Yo,27,27,4,,,,
39,down,Shakira,"Whenever, Wherever",33,1,98,33,2020-02-09,33,2020-02-09
40,up,Tercer Cielo,Yo Te Extrañare,48,18,61,,,,
41,up,Gente de Zona & Maffio,Háblame de Miami,55,41,2,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),50,28,80,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,1,32,,,,
44,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,69,7,23,,,,
45,up,Tercer Cielo,No Crezcas Mas,68,45,62,,,,
46,-,Ally Brooke,Mi Música,-,46,1,,,,
47,up,Bad Bunny,MIA (feat. Drake),84,1,103,,,,
48,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),43,10,36,,,,
49,down,"Nio García, J Balvin & Bad Bunny",AM Remix,45,3,18,,,,
50,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),15,15,6,,,,
51,-,Sebastián Yatra,Tacones Rojos,-,3,1,,,,
52,down,Elvis Crespo,Suavemente,36,17,86,,,,
53,up,Bad Bunny & Tainy,Callaita,58,3,102,28,2019-10-06,23,2019-10-20
54,-,Siggno,Guárdame un Espacio,-,54,1,,,,
55,down,Selena,Bidi Bidi Bom Bom,35,6,81,,,,
56,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,18,27,,,,
57,down,Selena,Dreaming of You,49,2,68,,,,
58,down,Bomba Estéreo,Soy Yo,46,11,36,,,,
59,-,Mary Fredette,Plato de Segunda Mesa,-,59,1,,,,
60,-,"El Alfa, Dowba Montana & Mark B.",Tamo en Hoja,-,60,1,,,,
61,down,KAROL G,200 COPAS,52,11,20,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),96,11,101,37,2019-10-20,37,2019-10-20
63,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,47,94,2021-01-31,47,2021-03-07
64,-,Ricardo Arjona,De la Ilusión Al Miedo,-,64,1,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,51,4,97,,,,
66,-,Luis Miguel,Sabor a Mí,-,6,1,,,,
67,up,Calibre 50,Si Te Pudiera Mentir,73,10,2,,,,
68,-,Monsieur Periné,Nuestra canción,-,41,1,,,,
69,up,KAROL G,EL MAKINON,80,8,30,63,2021-04-04,43,2021-05-02
70,-,Gloria Trevi,Ensayando Cómo Pedirte Perdón,-,70,1,,,,
71,-,Rocío Dúrcal,Amor Eterno,-,24,46,,,,
72,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",39,11,67,,,,
73,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,70,1,,,,
74,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),88,18,4,,,,
75,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,9,15,,,,
76,down,Ricardo Montaner,Te Adoraré,75,28,10,,,,
77,up,Becky G. & El Alfa,Fulanito,85,7,21,,,,
78,up,Prince Royce,Lao' a Lao',98,17,7,,,,
79,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,48,,,,
80,down,Maluma & The Weeknd,Hawái (Remix),53,3,50,29,2020-11-15,29,2020-11-15
81,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,1,48,6,2020-12-06,6,2020-12-06
82,down,Los Tucanes de Tijuana,La Chona,81,18,16,,,,
83,-,J Balvin & Willy William,Mi Gente,-,6,85,,,,
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,1,62,14,2020-08-02,10,2020-08-23
85,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,34,21,2021-02-07,21,2021-02-07
86,-,Don Omar & Residente,Flow HP,-,8,4,,,,
87,down,Paulina Rubio,Yo Soy,41,41,2,,,,
88,down,Tokischa & ROSALÍA,Linda,42,22,8,,,,
89,up,Selena,I Could Fall In Love,90,5,60,,,,
90,down,Grupo Firme,El Amor Soñado,38,38,6,,,,
91,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,91,1,,,,
92,down,Daddy Yankee,Con Calma (feat. Snow),76,7,68,,,,
93,-,Jacob Forever,Quiéreme (feat. Farruko),-,34,5,,,,
94,-,KAROL G & Nicki Minaj,Tusa,-,1,95,29,2019-11-17,5,2020-02-02
95,-,Bad Bunny,La Romana (feat. El Alfa),-,48,26,,,,
96,down,Daddy Yankee,Gasolina,87,12,78,,,,
97,up,J Balvin & Bad Bunny,LA CANCIÓN,100,3,97,72,2019-10-06,48,2019-11-03
98,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,4,17,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,58,14,2019-10-06,12,2019-10-13
100,down,Olga Tañón,"Brujería Con Chilli: On Fire, Episodio 2",62,62,2,,,,
