Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,4,1,2,,,,
2,down,Farruko,Pepas,1,1,35,,,,
3,down,Los Lara,Fumando Mota,2,2,7,,,,
4,-,Romeo Santos,Sus Huellas,-,4,1,,,,
5,up,Sebastián Yatra,Tacones Rojos,9,3,18,,,,
6,up,Maluma,Segundo,10,6,3,,,,
7,down,Ryan Castro,Mujeriego,3,2,5,,,,
8,up,KAROL G,Ocean,8,8,111,77,2019-10-27,77,2019-10-27
9,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,69,3,2020-11-08,1,2020-11-15
10,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,5,3,21,,,,
11,up,Los Gemelos De Sinaloa,Andamos Mejor,24,10,4,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,3,120,,,,
13,up,Marc Anthony,Pa'lla Voy (Africando),16,3,26,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,11,11,9,,,,
15,down,Rauw Alejandro,Todo De Ti,12,1,40,,,,
16,up,Marc Anthony,Vivir Mi Vida,27,11,120,,,,
17,-,Anuel AA,Leyenda,-,9,6,,,,
18,up,KAROL G,200 COPAS,18,11,34,,,,
19,down,Bad Bunny,Yonaguni,17,1,38,,,,
20,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,3,20,,,,
21,-,Christian Nodal,Ya No Somos Ni Seremos,-,4,1,,,,
22,up,Kali Uchis,telepatía,22,1,53,27,2021-02-28,6,2021-03-28
23,up,Shakira,"Whenever, Wherever",33,1,114,33,2020-02-09,33,2020-02-09
24,-,Chris Lebron,Desde Mis Ojos,-,24,1,,,,
25,down,Marc Anthony,Mala,23,4,15,,,,
26,down,KAROL G,SEJODIOTO,15,7,22,,,,
27,up,Wisin & Yandel,NO SE OLVIDA,29,27,2,,,,
28,down,Maluma,1 en 1 Millon,20,20,3,,,,
29,up,Christina Aguilera & Ozuna,Santo,50,2,5,,,,
30,down,Tercer Cielo,Yo Te Extrañare,25,18,77,,,,
31,up,Lauri Garcia,Miel,58,31,2,,,,
32,up,Ricky Martin,Livin' la Vida Loca,32,10,120,,,,
33,up,Selena,Dreaming of You,37,2,85,,,,
34,down,Grupo Firme & Maluma,Cada Quien,19,2,11,,,,
35,down,Aventura & Bad Bunny,Volví,26,1,29,,,,
36,up,KAROL G,A Ella,39,36,2,,,,
37,up,KAROL G & Nicki Minaj,Tusa,49,1,106,29,2019-11-17,5,2020-02-02
38,down,Maluma,Sobrio,30,5,33,,,,
39,up,Jay Wheeler,Eazt,64,7,6,,,,
40,-,Ozuna,Deprimida,-,22,1,,,,
41,down,Grupo Firme,Ya Supérame (En Vivo),36,5,28,,,,
42,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),28,9,9,,,,
43,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,30,1,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,60,16,112,,,,
45,-,J Balvin,Niño Soñador,-,45,1,,,,
46,down,Los Dorados,Bonita,34,34,3,,,,
47,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,18,5,,,,
48,-,Onell Diaz & Farruko,Incompleto,-,18,4,,,,
49,-,Bad Bunny,Yo Perreo Sola,-,1,78,44,2020-03-08,31,2020-04-19
50,down,Calibre 50,Si Te Pudiera Mentir,48,10,18,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),38,23,94,,,,
52,down,Bad Bunny & Tainy,Callaita,47,3,112,28,2019-10-06,23,2019-10-20
53,-,Eden Muñoz,Chale,-,6,1,,,,
54,up,Selena,I Could Fall In Love,55,5,74,,,,
55,down,Kany García,Confieso,44,14,21,,,,
56,up,KAROL G,BICHOTA,76,1,39,95,2020-11-01,4,2021-01-03
57,up,KAROL G,EL BARCO,74,3,28,,,,
58,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",89,11,79,,,,
59,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,111,72,2019-10-06,48,2019-11-03
60,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,43,,,,
61,-,Anitta & Justin Quiles,Envolver Remix,-,22,1,,,,
62,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),54,7,4,,,,
63,down,J Balvin & Skrillex,In Da Getto,61,2,34,,,,
64,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,24,31,2020-09-27,31,2020-09-27
65,-,Selena,Bidi Bidi Bom Bom,-,6,92,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,1,48,,,,
67,up,Selena,Como la Flor,70,7,75,,,,
68,up,Tercer Cielo,No Crezcas Mas,92,45,75,,,,
69,up,Elvis Crespo,Suavemente,95,17,102,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito,86,4,108,,,,
71,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,45,3,7,,,,
72,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,77,31,18,,,,
73,down,Código FN,Soy El Ratón,52,17,4,,,,
74,down,Rocío Dúrcal,Amor Eterno,67,24,60,,,,
75,down,Grupo Firme & Carin Leon,El Tóxico,53,10,68,97,2021-05-02,23,2021-05-09
76,down,ROSALÍA,SAOKO,6,6,3,,,,
77,-,Chris Lebron,Mesero,-,77,1,,,,
78,-,Daddy Yankee,Gasolina,-,12,82,,,,
79,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),14,14,3,,,,
80,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,50,,,,
81,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,2,15,,,,
82,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,63,11,41,,,,
83,-,Bad Bunny,MIA (feat. Drake),-,1,116,,,,
84,down,KAROL G,EL MAKINON,51,8,38,63,2021-04-04,43,2021-05-02
85,up,Frankie Negrón,Comerte a Besos (Salsa Version),90,85,2,,,,
86,down,Vicente Fernández,Las Mañanitas,85,13,57,,,,
87,-,TINI & Beéle,Fantasi,-,87,1,,,,
88,down,Rauw Alejandro,Caprichoso,31,31,2,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,18,36,,,,
90,down,Natalia Lafourcade,Hasta la Raíz,43,3,12,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,26,66,,,,
92,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),79,31,3,,,,
93,down,Don Omar & Nio García,Se Menea,65,8,15,,,,
94,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,69,8,24,,,,
95,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,97,1,60,6,2020-12-06,6,2020-12-06
96,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,18,1,,,,
97,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,52,6,,,,
98,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,56,48,7,,,,
99,down,Calibre 50,A La Antigüita,75,13,26,,,,
100,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,61,38,2020-03-08,7,2020-03-29
