Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,9,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,9,,,,
3,up,Becky G. & KAROL G,MAMIII,3,1,21,,,,
4,up,KAROL G,PROVENZA,4,1,11,,,,
5,up,Farruko,Pepas,5,1,54,,,,
6,up,Bad Bunny,Después de la Playa,9,3,9,,,,
7,up,Bad Bunny & Rauw Alejandro,Party,7,6,9,,,,
8,down,Shakira & Rauw Alejandro,Te Felicito,6,4,11,,,,
9,down,Carin Leon,La Boda del Huitlacoche (En Vivo),8,7,12,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,5,9,,,,
11,up,Bad Bunny,Efecto,11,10,9,,,,
12,up,Bad Bunny,Moscow Mule,13,7,9,,,,
13,up,Daddy Yankee & Pitbull,HOT,15,4,15,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,139,,,,
15,up,Bad Bunny,Me Fui de Vacaciones,29,15,9,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,88,3,2020-11-08,1,2020-11-15
17,-,"TINI, Becky G. & Anitta",La Loto,-,17,1,,,,
18,up,Marc Anthony,Vivir Mi Vida,21,11,139,,,,
19,up,Shakira,"Whenever, Wherever",20,1,133,33,2020-02-09,33,2020-02-09
20,up,El Alfa,Gogo Dance,22,12,9,,,,
21,up,Bad Bunny & Jhay Cortez,Tarot,27,21,9,,,,
22,down,Farruko,Nazareno,16,11,8,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,24,16,131,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,10,139,,,,
25,down,Elvis Crespo,Suavemente,17,17,121,,,,
26,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,18,11,4,,,,
27,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),33,27,6,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),38,28,112,,,,
29,up,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],31,18,5,,,,
30,up,Bad Bunny,MIA (feat. Drake),43,1,135,,,,
31,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,12,12,3,,,,
32,up,Grupo Firme,Ya Supérame (En Vivo),44,5,47,,,,
33,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,28,18,9,,,,
34,down,KAROL G,Ocean,32,8,130,77,2019-10-27,77,2019-10-27
35,down,Anitta,Envolver,26,2,21,,,,
36,-,Pitbull,Café Con Leche,-,12,1,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,11,2,,,,
38,up,J Balvin & Ryan Castro,Nivel De Perreo,45,38,2,,,,
39,up,Selena,Dreaming of You,46,2,104,,,,
40,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,41,3,40,,,,
41,up,Ana Bárbara,Bandido,60,41,3,,,,
42,-,Carin Leon,No Es por Acá,-,10,1,,,,
43,down,Marca MP & Becky G.,Ya acabó (Con Becky G),34,15,10,,,,
44,-,Snow Tha Product & Aj Hernz,Down,-,44,1,,,,
45,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",57,11,94,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,67,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,27,114,,,,
48,up,Manuel Turizo,La Bachata,81,4,4,,,,
49,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,36,6,15,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),48,11,124,37,2019-10-20,37,2019-10-20
51,-,Feid,Normal,-,51,1,,,,
52,up,Marc Anthony,Pa'lla Voy (Africando),52,3,44,,,,
53,down,Grupo La Cumbia,Cumbia Buena,49,23,5,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,127,,,,
55,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,55,1,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,26,81,,,,
57,-,Piso 21 & Manuel Turizo,Los Cachos,-,57,1,,,,
58,-,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),-,11,1,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,2,,,,
60,down,Rauw Alejandro & Chencho Corleone,Desesperados,39,11,28,,,,
61,down,Grupo Firme & Los Elegantes de Jerez,Tú,23,23,2,,,,
62,up,Selena,Como la Flor,69,34,20,,,,
63,down,Daddy Yankee,Gasolina,35,12,101,,,,
64,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,58,12,8,,,,
65,up,Christian Nodal,Ya No Somos Ni Seremos,71,4,18,,,,
66,down,Sebastián Yatra,Tacones Rojos,56,3,37,,,,
67,-,Jay Wheeler & Mora,Suelta,-,64,1,,,,
68,down,Rocío Dúrcal,Amor Eterno,67,24,67,,,,
69,down,Tercer Cielo,No Crezcas Mas,66,45,88,,,,
70,-,Gilberto Santa Rosa,FOR SALE,-,70,1,,,,
71,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,54,57,,,,
72,-,Vicente Fernández,Las Mañanitas,-,13,62,,,,
73,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,2,33,,,,
74,up,Kali Uchis,telepatía,76,1,72,27,2021-02-28,6,2021-03-28
75,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,69,6,2020-12-06,6,2020-12-06
76,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,4,55,,,,
77,down,KAROL G & Nicki Minaj,Tusa,65,1,123,29,2019-11-17,5,2020-02-02
78,down,J Balvin & Bad Bunny,LA CANCIÓN,73,3,128,72,2019-10-06,48,2019-11-03
79,down,Victor Cibrian,En El Radio Un Cochinero,40,14,9,,,,
80,up,Selena,I Could Fall In Love,84,5,93,,,,
81,-,Bad Bunny,Yo Perreo Sola,-,1,94,44,2020-03-08,31,2020-04-19
82,down,Prince Royce & Maria Becerra,Te Espero,68,7,17,,,,
83,-,Bad Bunny & The Marías,Otro Atardecer,-,57,7,,,,
84,-,Grupo Marca Registrada,Solo Me Dejaste,-,84,1,,,,
85,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",Por Apodo Soy Sobrino (feat. La Decima Banda) [En Vivo],-,85,1,,,,
86,-,Selena,Bidi Bidi Bom Bom,-,54,15,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,21,,,,
88,down,Los Lara,Fumando Mota,82,2,22,,,,
89,-,Daddy Yankee,Con Calma (feat. Snow),-,7,70,,,,
90,down,Bad Bunny & Tainy,Callaita,59,3,130,28,2019-10-06,23,2019-10-20
91,-,Los Tigres del Norte,La Puerta Negra,-,72,1,,,,
92,-,Christian Nodal,Adiós Amor,-,83,5,,,,
93,down,Bad Bunny & Buscabulla,Andrea,83,48,8,,,,
94,-,Junior H & Luis R Conriquez,Los Botones Azules,-,88,2,,,,
95,up,KAROL G,EL BARCO,96,3,38,,,,
96,-,Los Tucanes de Tijuana,La Chona,-,18,29,,,,
97,down,Bomba Estéreo,Soy Yo,54,11,46,,,,
98,-,J Balvin & Skrillex,In Da Getto,-,2,40,,,,
99,down,Grupo Firme & Carin Leon,El Tóxico,64,10,82,97,2021-05-02,23,2021-05-09
100,-,Bad Bunny & Tony Dize,La Corriente,-,60,3,,,,
