Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,14,,,,
2,up,Xavi,La Diabla,2,2,7,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,3,6,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,143,,,,
5,down,Xavi,La Víctima,4,4,7,,,,
6,up,KAROL G & Peso Pluma,QLONA,6,1,23,,,,
7,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,44,,,,
8,-,Kali Uchis,Igual Que Un Ángel,-,1,1,,,,
9,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),7,5,16,,,,
10,down,Carin Leon,La Primera Cita,9,6,37,,,,
11,up,セルジオ・メンデス,Never Gonna Let You Go,52,11,16,,,,
12,down,Fuerza Regida & Marshmello,HARLEY QUINN,5,2,13,,,,
13,up,Maluma & Carin Leon,Según Quién,13,1,22,,,,
14,up,KAROL G,AMARGURA,21,7,47,,,,
15,up,Farruko,Pepas,18,1,133,,,,
16,up,Daddy Yankee,BONITA,20,4,9,,,,
17,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,16,11,8,,,,
18,down,Chayanne,Bailando Bachata,14,2,34,,,,
19,up,Myke Towers,LALA,22,2,28,,,,
20,up,Kali Uchis,Labios Mordidos,54,5,8,,,,
21,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),12,12,4,,,,
22,up,KAROL G,MI EX TENÍA RAZÓN,27,1,23,,,,
23,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,14,1,,,,
24,down,Kany García & Carin Leon,Te Lo Agradezco,23,12,25,,,,
25,down,Bad Bunny,Tití Me Preguntó,15,1,88,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,3,218,,,,
27,up,Xavi & Tony Aguirre,Modo DND,34,23,7,,,,
28,down,KAROL G,TQG,11,1,47,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga,30,16,210,,,,
30,down,Carin Leon,Necesito Encontrarte (En Vivo),25,14,9,,,,
31,down,Shakira,"Whenever, Wherever",26,1,212,33,2020-02-09,33,2020-02-09
32,up,Carin Leon & Grupo Frontera,Que Vuelvas,42,1,58,,,,
33,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,19,2,24,,,,
34,up,Luis R Conriquez & Peso Pluma,Pixelados,49,34,2,,,,
35,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,44,4,20,,,,
36,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,35,2,30,,,,
37,down,KAROL G,QUE CHIMBA DE VIDA,17,17,5,,,,
38,up,Fuerza Regida & Grupo Frontera,Bebe Dame,47,1,57,,,,
39,down,Ricky Martin,Livin' la Vida Loca,37,10,218,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,46,4,203,,,,
41,up,Oscar Ortiz & Edgardo Nuñez,First Love,88,9,3,,,,
42,down,Farruko & Kairo Worship,Hermoso Momento (Remix),32,32,2,,,,
43,-,Kali Uchis,Te Mata,-,40,4,,,,
44,down,Los del Río,Macarena (Bayside Boys Remix),38,28,191,,,,
45,-,Kali Uchis,No Hay Ley Parte 2,-,38,1,,,,
46,up,Rocío Dúrcal,Amor Eterno,57,24,112,,,,
47,down,Grupo Frontera & Bad Bunny,un x100to,33,1,39,,,,
48,down,Peso Pluma & Grupo Frontera,TULUM,29,1,29,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,12,11,,,,
50,down,Selena,Dreaming of You,39,2,183,,,,
51,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,1,88,,,,
52,down,Marc Anthony,Vivir Mi Vida,31,11,218,,,,
53,up,Grupo Frontera,No Se Va,55,2,64,,,,
54,up,Kany García,Confieso,61,14,70,,,,
55,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),28,2,44,,,,
56,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,70,47,4,,,,
57,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),50,5,10,,,,
58,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,100,12,16,,,,
59,-,"Kali Uchis, El Alfa & JT",Muñekita,-,25,10,,,,
60,-,Kali Uchis,Dame Beso // Muévete,-,16,1,,,,
61,-,"Sunny Laurent, Scottie & Teemanay",KLK Kilode,-,15,1,,,,
62,down,KAROL G,Ocean,43,8,206,77,2019-10-27,77,2019-10-27
63,-,Peso Pluma,RUBICON,-,5,29,,,,
64,-,Myke Towers,LA FALDA,-,34,5,,,,
65,down,Tercer Cielo,Yo Te Extrañaré,64,26,60,,,,
66,-,Kali Uchis,Tu Corazón Es Mío...,-,66,1,,,,
67,down,Becky G. & KAROL G,MAMIII,65,1,95,,,,
68,down,Elvis Crespo,Suavemente,58,17,200,,,,
69,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,95,5,87,,,,
70,up,Kali Uchis,telepatía,90,1,103,27,2021-02-28,6,2021-03-28
71,-,Kali Uchis,¿Cómo Así?,-,71,1,,,,
72,up,Darell,Lollipop,72,20,15,,,,
73,-,Kali Uchis,Heladito,-,67,1,,,,
74,-,Xavi,Sin Pagar Renta,-,74,1,,,,
75,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,48,,,,
76,-,Kali Uchis,Pensamientos Intrusivos,-,76,1,,,,
77,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,69,8,5,,,,
78,-,Brenda K. Starr,I Still Believe (English Version),-,70,2,,,,
79,-,Kali Uchis,Young Rich & In Love,-,79,1,,,,
80,-,Feid & Rema,BUBALU,-,54,11,,,,
81,-,Carin Leon & Grupo Frontera,Alch Si,-,13,6,,,,
82,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,36,36,3,,,,
83,-,Arcángel & Grupo Frontera,ALV,-,5,8,,,,
84,-,Selena,I Could Fall In Love,-,5,149,,,,
85,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,5,39,,,,
86,down,Enrique Iglesias,I Like It (feat. Pitbull),48,21,79,,,,
87,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,12,34,,,,
88,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,97,14,18,,,,
89,down,Rauw Alejandro,DILUVIO,77,26,13,,,,
90,-,Prince Royce,Stand By Me,-,4,20,,,,
91,down,Bad Bunny,PERRO NEGRO,59,2,14,,,,
92,up,Julión Álvarez y su Norteño Banda,Casi Completa,99,26,7,,,,
93,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,86,63,4,,,,
94,-,Kali Uchis,Diosa,-,94,1,,,,
95,down,Ñengo Flow & Wisin & Yandel,Puesta Pal' Perreo,82,82,2,,,,
96,-,Siggno,El Primer Te Amo,-,96,1,,,,
97,down,Bad Bunny & Jhay Cortez,Dakiti,63,1,159,3,2020-11-08,1,2020-11-15
98,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,41,1,,,,
99,down,Manuel Turizo,La Bachata,56,4,82,,,,
100,-,Romeo Santos,Promise (feat. Usher),-,79,3,,,,
