Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,8,1,6,,,,
2,down,KAROL G & Peso Pluma,QLONA,1,1,7,,,,
3,-,Shakira & Fuerza Regida,El Jefe,-,3,1,,,,
4,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,2,14,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,28,,,,
6,down,KAROL G,MI EX TENÍA RAZÓN,4,1,7,,,,
7,down,Daniel Calveti,La Niña de Tus Ojos,3,3,6,,,,
8,up,"J Balvin, USHER & DJ Khaled",Dientes,11,8,2,,,,
9,up,Myke Towers,LALA,10,2,12,,,,
10,down,El Alfa & Peso Pluma,PLEBADA,9,1,16,,,,
11,down,KAROL G,TQG,6,1,31,,,,
12,up,Peso Pluma & Grupo Frontera,TULUM,12,1,13,,,,
13,up,Carin Leon,La Primera Cita,13,6,21,,,,
14,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,2,8,,,,
15,up,Grupo Frontera & Bad Bunny,un x100to,19,1,23,,,,
16,up,Chalino Sanchez,Alma Enamorada,27,16,6,,,,
17,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,15,4,4,,,,
18,up,Sergio Mendes,Magalenha,23,1,9,,,,
19,up,Bad Bunny,Tití Me Preguntó,22,1,72,,,,
20,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),26,2,28,,,,
21,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,14,14,3,,,,
22,down,KAROL G,AMARGURA,16,7,31,,,,
23,up,Peso Pluma,RUBICON,25,5,14,,,,
24,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),67,24,2,,,,
25,down,KAROL G,OKI DOKI,20,19,7,,,,
26,down,Shakira,"Whenever, Wherever",7,1,196,33,2020-02-09,33,2020-02-09
27,up,Joan Sebastian,Secreto De Amor,56,7,6,,,,
28,up,Farruko,Pepas,28,1,117,,,,
29,down,Chayanne,Bailando Bachata,24,2,18,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,3,202,,,,
31,down,Bad Bunny,WHERE SHE GOES,29,2,19,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,127,,,,
33,down,Daniel Calveti,En Paz,18,18,4,,,,
34,-,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",-,34,1,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,37,,,,
36,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],38,17,7,,,,
37,-,Trump Latinos,Trumpito,-,17,1,,,,
38,up,Marc Anthony,Vivir Mi Vida,39,11,202,,,,
39,up,Fuerza Regida & Grupo Frontera,Bebe Dame,59,1,41,,,,
40,up,Chalino Sanchez,Nieves de Enero,53,27,7,,,,
41,down,Marcos Witt,Gracias,40,40,4,,,,
42,-,Selena,I Could Fall In Love,-,5,138,,,,
43,up,Selena,Dreaming of You,64,2,167,,,,
44,down,KAROL G,Ocean,35,8,190,77,2019-10-27,77,2019-10-27
45,down,Kany García & Carin Leon,Te Lo Agradezco,43,12,9,,,,
46,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,49,8,11,,,,
47,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,37,5,25,,,,
48,down,Carin Leon & Grupo Frontera,Que Vuelvas,36,1,42,,,,
49,down,Ricky Martin,Livin' la Vida Loca,42,10,202,,,,
50,down,Becky G. & KAROL G,MAMIII,34,1,84,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),75,23,175,,,,
52,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,44,13,3,,,,
53,up,Gloria Estefan & Miami Sound Machine,Conga,66,16,194,,,,
54,down,Trump Latinos,Unity,47,47,2,,,,
55,up,Elvis Crespo,Suavemente,63,17,184,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,54,4,187,,,,
57,down,KAROL G,WATATI (feat. Aldo Ranks),46,4,17,,,,
58,up,Sech,Relación,65,5,35,78,2020-06-07,28,2020-07-19
59,down,Lil Eddie,Celoso,21,16,4,,,,
60,-,Yandel & Myke Towers,Borracho y Loco,-,60,1,,,,
61,up,Fuerza Regida,Sabor Fresa,77,3,14,,,,
62,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,1,72,,,,
63,-,Princeton Perez,Suelo,-,63,1,,,,
64,-,Manuel Turizo,La Bachata,-,4,66,,,,
65,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,5,72,,,,
66,up,Peso Pluma & Natanael Cano,PRC,68,4,35,,,,
67,-,Juan Luis Guerra,MAMBO 23,-,59,1,,,,
68,down,"Kali Uchis, El Alfa & JT",Muñekita,45,25,8,,,,
69,-,Los Tucanes de Tijuana,La Chona,-,18,67,,,,
70,-,Selena,Como la Flor,-,34,50,,,,
71,-,"Eddie ""ROCK""",Te Deseo (feat. Enjetic),-,29,1,,,,
72,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,100,6,30,,,,
73,-,NATTI NATASHA & Tokischa,NO PARE (REMIX),-,73,1,,,,
74,-,Juan Gabriel,Querida,-,74,1,,,,
75,-,Feid & Rema,BUBALU,-,54,1,,,,
76,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,45,13,,,,
77,-,Shakira,Acróstico,-,2,18,,,,
78,down,Ozuna & Saiko,Te Mentí,60,60,2,,,,
79,-,Kali Uchis,telepatía,-,1,99,27,2021-02-28,6,2021-03-28
80,-,Joan Sebastian,Eso y Más,-,32,6,,,,
81,-,Peso Pluma,NUEVA VIDA,-,53,10,,,,
82,-,Marshmello & Manuel Turizo,El Merengue,-,10,29,,,,
83,down,Marcos Witt,Tu Fidelidad,55,55,4,,,,
84,-,Camila,120,-,84,1,,,,
85,-,Kany García,Confieso,-,14,57,,,,
86,-,Selena,Bidi Bidi Bom Bom,-,54,43,,,,
87,down,Shakira,Objection (Tango),48,10,4,,,,
88,down,Sebastián Yatra,Energía Bacana,61,61,2,,,,
89,up,Lefty Sm,Vuela,90,52,3,,,,
90,down,Daddy Yankee,Gasolina,50,12,161,,,,
91,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,26,,,,
92,down,Feid & Young Miko,Classy 101,62,26,26,,,,
93,-,Fuerza Regida,TQM,-,11,18,,,,
94,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,12,24,,,,
95,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,61,,,,
96,-,Gente de Zona,Feliz,-,48,3,,,,
97,-,Mawell,La Triple M,-,97,1,,,,
98,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,63,,,,
99,down,Zion Hwang,Culpa de quien,88,88,2,,,,
100,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,47,18,,,,
