Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,23,,,,
2,up,Grupo Frontera,No Se Va,2,2,8,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,23,,,,
4,up,Manuel Turizo,La Bachata,4,4,18,,,,
5,up,KAROL G & Maldy,GATÚBELA,6,3,8,,,,
6,down,ROSALÍA,DESPECHÁ,5,3,12,,,,
7,up,Rauw Alejandro & Baby Rasta,PUNTO 40,17,4,4,,,,
8,up,Farruko,Pepas,8,1,68,,,,
9,up,KAROL G,PROVENZA,9,1,25,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,5,23,,,,
11,down,Becky G. & KAROL G,MAMIII,10,1,35,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,13,6,23,,,,
13,up,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",50,13,2,,,,
14,up,Bad Bunny,Efecto,16,10,23,,,,
15,up,Carin Leon,La Boda del Huitlacoche (En Vivo),22,7,26,,,,
16,down,Bad Bunny,Después de la Playa,12,3,23,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,153,,,,
18,up,Ozuna,Te Pienso,18,18,2,,,,
19,down,Bad Bunny,Moscow Mule,14,7,23,,,,
20,up,Marc Anthony,Vivir Mi Vida,24,11,153,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,26,4,25,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,28,16,145,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,102,3,2020-11-08,1,2020-11-15
24,up,ROSALÍA,BIZCOCHITO,25,13,17,,,,
25,down,Maluma,Junio,11,11,3,,,,
26,down,Vicente Fernández,El Rey,20,4,12,,,,
27,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,36,18,23,,,,
28,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,35,20,9,,,,
29,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,22,12,,,,
30,up,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),31,8,3,,,,
31,down,Bad Bunny,MIA (feat. Drake),30,1,149,,,,
32,up,Shakira,"Whenever, Wherever",37,1,147,33,2020-02-09,33,2020-02-09
33,down,Bad Bunny,Neverita,32,24,9,,,,
34,down,Kany García,Confieso,27,14,43,,,,
35,up,Ricky Martin,Livin' la Vida Loca,42,10,153,,,,
36,down,Romeo Santos & Justin Timberlake,Sin Fin,29,2,7,,,,
37,up,Selena,Dreaming of You,38,2,118,,,,
38,up,KAROL G,Ocean,43,8,144,77,2019-10-27,77,2019-10-27
39,up,Elvis Crespo,Suavemente,40,17,135,,,,
40,-,Farruko,Viaje,-,40,1,,,,
41,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,18,1,,,,
42,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,18,41,,,,
43,up,Daddy Yankee,Gasolina,52,12,115,,,,
44,-,Los Tucanes de Tijuana,La Chona,-,18,35,,,,
45,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,26,,,,
46,up,Vicente Fernández,Volver Volver,58,1,9,,,,
47,down,Grupo Firme & Luis Mexía,Calidad,41,16,11,,,,
48,up,Jay Wheeler & Zhamira Zambrano,Dicelo,86,48,3,,,,
49,down,Grupo Firme,Ya Supérame (En Vivo),33,5,60,,,,
50,down,Yahritza Y Su Esencia & Ivan Cornejo,Inseparables,45,45,2,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),96,1,80,,,,
52,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,52,10,,,,
53,-,Intocable,Un Poquito Tuyo,-,53,1,,,,
54,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,54,1,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,70,4,139,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,26,95,,,,
57,-,Siggno,No Debí Llamar,-,57,1,,,,
58,down,Chayanne,Como Tú y Yo,15,15,3,,,,
59,-,Cesia Sáenz,X Ti Ya No,-,59,1,,,,
60,down,Los del Río,Macarena (Bayside Boys Remix),51,23,126,,,,
61,-,Ángela Aguilar,La Llorona,-,4,19,,,,
62,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),46,31,10,,,,
63,down,J Balvin & Bad Bunny,LA CANCIÓN,49,3,141,72,2019-10-06,48,2019-11-03
64,-,Anitta,Envolver,-,2,33,,,,
65,up,Tercer Cielo,Yo Te Extrañare,83,18,98,,,,
66,down,Carin Leon,No Es por Acá,62,10,14,,,,
67,-,Romeo Santos & Christian Nodal,Me Extraño,-,38,3,,,,
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),93,2,42,,,,
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,27,126,,,,
70,down,Ozuna,Mar Chiquita (feat. Pedro Capó),69,69,2,,,,
71,up,Selena,Bidi Bidi Bom Bom,73,54,22,,,,
72,down,Daddy Yankee & Pitbull,HOT,39,4,28,,,,
73,up,KAROL G & Nicki Minaj,Tusa,87,1,130,29,2019-11-17,5,2020-02-02
74,-,Gerardo Diaz y Su Gerarquia,La Mosquita Muerta,-,72,1,,,,
75,-,Rocío Dúrcal,Amor Eterno,-,24,73,,,,
76,down,Selena,I Could Fall In Love,63,5,106,,,,
77,-,Tercer Cielo,No Crezcas Mas,-,45,97,,,,
78,-,J Balvin & Willy William,Mi Gente,-,6,96,,,,
79,up,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),95,19,7,,,,
80,-,"Fuerza Regida, Los Gemelos De Sinaloa & Calle 24",Ahora Piden Paros,-,80,1,,,,
81,down,Ozuna,Mañana,55,55,2,,,,
82,-,Los Dorados,Bonita,-,34,10,,,,
83,-,Natanael Cano,Selfies,-,83,1,,,,
84,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,1,81,6,2020-12-06,6,2020-12-06
85,down,Ozuna,Hey Mor (feat. Feid),57,30,2,,,,
86,down,Sebastián Yatra,Tacones Rojos,84,3,47,,,,
87,up,Romeo Santos,Solo Conmigo,91,23,5,,,,
88,-,Mar Rendón,Laura No Está,-,88,1,,,,
89,down,Pitbull,Café Con Leche,72,12,10,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,11,131,37,2019-10-20,37,2019-10-20
91,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",75,11,104,,,,
92,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,89,5,,,,
93,-,"Dj Adoni, Bulin 47 & Lenny Tavárez",Bebe y Bebe,-,93,1,,,,
94,-,Espinoza Paz,La Mushasha Shula,-,42,6,,,,
95,-,José Feliciano,Feliz Navidad,-,1,32,48,2019-12-29,48,2019-12-29
96,down,Enrique Iglesias,I Like It (feat. Pitbull),74,21,64,,,,
97,-,Ana Bárbara,Bandido,-,41,9,,,,
98,down,Gerardo Coronel,Te Felicito,48,15,2,,,,
99,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,43,5,,,,
100,down,Kali Uchis,telepatía,90,1,77,27,2021-02-28,6,2021-03-28
