Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,25,,,,
2,up,José Feliciano,Feliz Navidad,2,1,27,48,2019-12-29,48,2019-12-29
3,-,Grupo Firme & Maluma,Cada Quien,-,2,1,,,,
4,down,Jay Wheeler,Me Voy a Regalar,3,3,3,,,,
5,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,3,10,,,,
6,down,Marc Anthony,Pa'lla Voy (Africando),4,3,16,,,,
7,up,J Balvin & Skrillex,In Da Getto,22,2,24,,,,
8,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,7,3,11,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,59,3,2020-11-08,1,2020-11-15
10,down,Grupo Firme,Ya Supérame (En Vivo),9,5,18,,,,
11,up,Eslabon Armado,Navidad Sin Ti,18,11,3,,,,
12,up,Aventura & Bad Bunny,Volví,16,1,19,,,,
13,up,Rauw Alejandro,Todo De Ti,17,1,30,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,14,10,8,,,,
15,down,Kali Uchis,telepatía,12,1,43,27,2021-02-28,6,2021-03-28
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,110,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,5,,,,
18,down,Marc Anthony,Mala,8,4,5,,,,
19,up,Grupo Firme & Carin Leon,El Tóxico,30,10,58,97,2021-05-02,23,2021-05-09
20,up,Calibre 50,A La Antigüita,24,13,19,,,,
21,up,Marc Anthony,Vivir Mi Vida,26,11,110,,,,
22,up,KAROL G,SEJODIOTO,25,7,12,,,,
23,up,Los 2 de la S,Es Que Me Gustas (En Vivo),36,23,5,,,,
24,down,KAROL G,Ocean,11,8,101,77,2019-10-27,77,2019-10-27
25,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,29,11,31,,,,
26,down,Maluma,Sobrio,23,5,23,,,,
27,up,José Feliciano,Feliz Navidad,42,4,13,,,,
28,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,8,14,,,,
29,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),66,10,43,,,,
30,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,11,1,,,,
31,up,Intocable,Sueña,56,31,3,,,,
32,down,Ivan Cornejo,Está Dañada,28,4,11,,,,
33,-,Feid & KAROL G,FRIKI,-,33,1,,,,
34,up,Bad Bunny,Yonaguni,44,1,28,,,,
35,down,Ricky Martin,Livin' la Vida Loca,34,10,110,,,,
36,-,Los del Río,Macarena (Bayside Boys Remix),-,23,84,,,,
37,up,Sebastián Yatra,Tacones Rojos,39,3,8,,,,
38,up,Marca MP,Ya Acabo,94,22,26,,,,
39,-,Shakira,"Whenever, Wherever",-,1,104,33,2020-02-09,33,2020-02-09
40,-,テンポ & El Alfa,Happy Birthday,-,40,1,,,,
41,down,Tercer Cielo,Yo Te Extrañare,33,18,68,,,,
42,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,2,20,31,2020-09-27,31,2020-09-27
43,up,El Fantasma & Los Dos Carnales,C****n y Vago,54,5,70,96,2020-11-01,24,2021-02-14
44,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,4,36,,,,
45,-,Obie Bermudez & Jennifer Peña,Antes (Remix),-,45,1,,,,
46,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,16,17,,,,
47,up,Tercer Cielo,No Crezcas Mas,65,45,69,,,,
48,down,J Balvin,Que Locura,27,13,7,,,,
49,down,Kany García,Confieso,19,14,11,,,,
50,down,Wisin & Yandel,Recordar,32,32,2,,,,
51,up,Selena,Dreaming of You,88,2,75,,,,
52,down,Don Omar & Nio García,Se Menea,41,8,5,,,,
53,up,Elvis Crespo,Suavemente,70,16,93,,,,
54,up,Elvis Martínez & Prince Royce,Veterana,55,54,2,,,,
55,up,Sebastián Yatra & Myke Towers,Pareja Del Año,80,8,35,24,2021-05-02,9,2021-05-16
56,up,Fuerza Regida,Descansando,58,15,8,,,,
57,-,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,-,14,1,,,,
58,up,Bad Bunny,MIA (feat. Drake),63,1,110,,,,
59,down,Matisse & Carin Leon,Como Lo Hice Yo,37,27,8,,,,
60,up,Rocío Dúrcal,Amor Eterno,75,24,51,,,,
61,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,61,1,,,,
62,down,Ozuna & Anthony Santos,Señor Juez,38,7,6,,,,
63,-,Vicente Fernández,Las Mañanitas,-,13,49,,,,
64,-,Luis R Conriquez,El Buho,-,64,1,,,,
65,-,Gloria Estefan & Miami Sound Machine,Conga,-,16,104,,,,
66,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,1,53,6,2020-12-06,6,2020-12-06
67,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,1,39,,,,
68,down,KAROL G & Nicki Minaj,Tusa,52,1,102,29,2019-11-17,5,2020-02-02
69,-,Olga Tañón,Mi Forma de Ser,-,57,2,,,,
70,down,Ivan Cornejo & Jhay Cortez,Está Dañada,64,64,2,,,,
71,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,67,48,2,,,,
72,-,Becky G. & El Alfa,Fulanito,-,7,23,,,,
73,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),72,6,18,,,,
74,down,Gera MX & Christian Nodal,Botella Tras Botella,73,1,34,,,,
75,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,47,28,4,,,,
76,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,3,22,,,,
77,-,Bad Bunny & Tainy,Callaita,-,3,106,28,2019-10-06,23,2019-10-20
78,up,J Balvin & Bad Bunny,LA CANCIÓN,96,3,103,72,2019-10-06,48,2019-11-03
79,down,Carla Morrison,Disfruto,40,35,7,,,,
80,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,61,14,2019-10-06,12,2019-10-13
81,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,31,31,9,,,,
82,-,KAROL G,EL MAKINON,-,8,34,63,2021-04-04,43,2021-05-02
83,-,Selena,Bidi Bidi Bom Bom,-,6,85,,,,
84,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,99,,,,
85,-,Los Dorados,Bonita,-,31,1,,,,
86,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,86,1,,,,
87,down,Pancho Barraza & Grupo Firme,Música Romántica,82,41,11,,,,
88,down,Kany García,DPM,74,21,14,,,,
89,up,Los Felinos,Yo Quiero Quebrarte,89,66,3,,,,
90,-,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,-,64,2,,,,
91,-,Bad Bunny,Yo Perreo Sola,-,1,76,44,2020-03-08,31,2020-04-19
92,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,71,,,,
93,-,Los Tucanes de Tijuana,La Chona,-,18,17,,,,
94,-,Selena,Como la Flor,-,7,68,,,,
95,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),57,3,8,,,,
96,-,Selena,I Could Fall In Love,-,5,65,,,,
97,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,50,4,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,62,,,,
99,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,1,46,85,2019-10-13,73,2019-11-03
100,-,Gerardo Díaz y su Gerarquia & Alemi Bustos,El Oro Verde,-,100,1,,,,
