Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,16,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,11,,,,
3,up,Fuerza Regida,Sabor Fresa,8,3,2,,,,
4,down,Bad Bunny,WHERE SHE GOES,3,2,7,,,,
5,up,Peso Pluma,RUBICON,46,5,2,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,16,,,,
7,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,5,13,,,,
8,-,Peso Pluma & Grupo Frontera,TULUM,-,1,1,,,,
9,down,KAROL G,TQG,6,1,19,,,,
10,down,Bad Bunny,Tití Me Preguntó,7,1,60,,,,
11,up,KAROL G,AMARGURA,17,7,19,,,,
12,up,DJ Swagrman,HYM (feat. Yubeili & Oplus),59,12,3,,,,
13,up,Peso Pluma & Junior H,LUNA,33,13,2,,,,
14,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,35,2,2,,,,
15,-,Shakira & Manuel Turizo,Copa Vacía,-,4,1,,,,
16,down,Farruko,Pepas,12,1,105,,,,
17,up,Fuerza Regida,TQM,18,11,7,,,,
18,down,Fuerza Regida & Grupo Frontera,Bebe Dame,15,1,29,,,,
19,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",11,4,5,,,,
20,up,Carin Leon & Grupo Frontera,Que Vuelvas,24,1,30,,,,
21,down,Peso Pluma & Natanael Cano,PRC,14,4,23,,,,
22,down,KAROL G,WATATI (feat. Aldo Ranks),16,4,5,,,,
23,up,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),57,23,2,,,,
24,down,Chayanne,Bailando Bachata,19,2,6,,,,
25,down,Marshmello & Manuel Turizo,El Merengue,22,10,18,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,3,190,,,,
27,down,Shakira,Acróstico,13,2,7,,,,
28,-,Tainy & Bad Bunny,MOJABI GHOST,-,7,1,,,,
29,up,Carin Leon,La Primera Cita,60,6,9,,,,
30,down,Yandel & Feid,Yandel 150,25,6,28,,,,
31,down,Feid & Young Miko,Classy 101,28,26,14,,,,
32,-,Tainy,TRACK 9,-,32,1,,,,
33,up,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,42,33,2,,,,
34,down,Peso Pluma,Bye,21,10,6,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,115,,,,
36,down,Becky G & Peso Pluma,Chanel,26,6,14,,,,
37,up,Rauw Alejandro & Bizarrap,BABY HELLO,45,37,2,,,,
38,up,"EDUAR JOHVA, Sunny Laurent & 93bustdown",Mucho Me Jodi,72,38,2,,,,
39,down,Elvis Crespo,Suavemente,31,17,172,,,,
40,-,Becky G & Gabito Ballesteros,La Nena,-,40,1,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,25,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,60,,,,
43,up,Grupo Frontera,No Se Va,51,2,44,,,,
44,down,6ix9ine & Yailin la Mas Viral,Pa Ti,5,5,3,,,,
45,down,Marc Anthony,Vivir Mi Vida,30,11,190,,,,
46,-,Tainy,TRACK 2,-,16,1,,,,
47,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",32,32,2,,,,
48,down,Gloria Estefan & Miami Sound Machine,Conga,43,16,182,,,,
49,up,Shakira,"Whenever, Wherever",55,1,184,33,2020-02-09,33,2020-02-09
50,down,"Yandel, Feid & Daddy Yankee",Yankee 150,10,10,3,,,,
51,down,Ricky Martin,Livin' la Vida Loca,49,10,190,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,34,1,15,,,,
53,up,Peso Pluma,NUEVA VIDA,63,53,2,,,,
54,up,Manuel Turizo,La Bachata,58,4,55,,,,
55,down,"Yahritza Y Su Esencia, Yuridia & Ángela Aguilar",Qué Agonía (Remix),50,50,2,,,,
56,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,37,9,26,,,,
57,up,Peso Pluma,Por las Noches,65,11,17,,,,
58,up,Becky G. & KAROL G,MAMIII,95,1,72,,,,
59,-,Tainy,TRACK 11,-,59,1,,,,
60,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,18,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,52,4,175,,,,
62,up,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,77,50,10,,,,
63,-,Paulina Rubio,Propiedad Privada,-,63,1,,,,
64,-,Tainy,TRACK 3,-,64,1,,,,
65,down,Junior H & Peso Pluma,El Azul,44,20,16,,,,
66,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,69,12,14,,,,
67,-,"Jenni Rivera, Chiquis & Jacqie Rivera",Pedacito de Mí,-,67,1,,,,
68,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,5,60,,,,
69,up,Pedro Capó,La Fiesta,75,12,9,,,,
70,up,Fuerza Regida,¿Qué Se Te Quitó?,81,11,14,,,,
71,-,Chencho Corleone,Hora de Salir,-,71,1,,,,
72,-,Bad Bunny & Rauw Alejandro,Party,-,6,59,,,,
73,down,Anitta,Funk Rave,62,52,2,,,,
74,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,86,36,8,,,,
75,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,79,45,2,,,,
76,-,Tainy,TRACK 7,-,76,1,,,,
77,down,Yuridia,Tema 10,56,5,37,,,,
78,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,83,8,21,,,,
79,up,Montesanto & Dani Carrasco,Santo Es El Que Vive (Versión Acústica),97,79,2,,,,
80,-,Young Miko,Lisa,-,80,1,,,,
81,-,KAROL G,TUS GAFITAS,-,34,8,,,,
82,down,6ix9ine & Lenier,Dueño,68,68,2,,,,
83,-,TheUmutmusic,Mi Belleza,-,83,1,,,,
84,up,KAROL G,Ocean,99,8,178,77,2019-10-27,77,2019-10-27
85,-,Tainy & Jhayco,FANTASMA  AVC,-,85,1,,,,
86,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,3,33,,,,
87,-,Maluma,COCO LOCO,-,28,3,,,,
88,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,80,80,4,,,,
89,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,82,6,19,,,,
90,down,Los del Río,Macarena (Bayside Boys Remix),54,23,163,,,,
91,down,Grupo Firme & Alejandro Fernández,Felicidades,38,10,3,,,,
92,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,41,28,18,,,,
93,down,Bad Bunny & Jhay Cortez,Dakiti,67,1,139,3,2020-11-08,1,2020-11-15
94,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,64,14,16,,,,
95,down,Selena,Dreaming of You,47,2,155,,,,
96,down,Daddy Yankee,Gasolina,70,12,151,,,,
97,-,Peso Pluma,Rosa Pastel,-,38,7,,,,
98,-,Peso Pluma & Blessd,Las Morras,-,22,12,,,,
99,-,Natanael Cano,Mi Bello Ángel,-,72,1,,,,
100,down,El Alfa & Peso Pluma,PLEBADA,53,1,4,,,,
