Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,26,,,,
2,up,Grupo Frontera,No Se Va,3,2,11,,,,
3,down,Shakira & Ozuna,Monotonía,2,2,3,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,26,,,,
5,up,Manuel Turizo,La Bachata,5,4,21,,,,
6,up,Farruko,Pepas,7,1,71,,,,
7,up,Ángela Aguilar,La Llorona,17,4,22,,,,
8,down,Rauw Alejandro & Baby Rasta,PUNTO 40,6,4,7,,,,
9,down,KAROL G & Maldy,GATÚBELA,8,3,11,,,,
10,down,ROSALÍA,DESPECHÁ,9,3,15,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,5,26,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,12,6,26,,,,
13,down,KAROL G,PROVENZA,10,1,28,,,,
14,up,Becky G. & KAROL G,MAMIII,14,1,38,,,,
15,up,Bad Bunny,Efecto,24,10,26,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,3,156,,,,
17,up,Kany García,Confieso,34,14,46,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,16,4,28,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,18,44,,,,
20,up,Carin Leon,La Boda del Huitlacoche (En Vivo),21,7,29,,,,
21,-,Thalia,Psycho B**ch,-,21,1,,,,
22,down,Bad Bunny,Después de la Playa,20,3,26,,,,
23,down,Yuridia,Tema 10,19,5,3,,,,
24,up,Rocío Dúrcal,Amor Eterno,82,24,76,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,105,3,2020-11-08,1,2020-11-15
26,up,Bad Bunny,MIA (feat. Drake),32,1,152,,,,
27,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,22,15,,,,
28,down,Bad Bunny,Moscow Mule,26,7,26,,,,
29,-,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,-,29,1,,,,
30,-,Jenni Rivera,Misión Cumplida,-,30,1,,,,
31,down,Vicente Fernández,El Rey,27,4,15,,,,
32,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,15,15,3,,,,
33,down,Marc Anthony,Vivir Mi Vida,25,11,156,,,,
34,up,Selena,Dreaming of You,40,2,121,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga,29,16,148,,,,
36,up,José Feliciano,Feliz Navidad,80,1,34,48,2019-12-29,48,2019-12-29
37,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,13,1,,,,
38,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,39,18,26,,,,
39,up,Elvis Crespo,Suavemente,51,16,138,,,,
40,down,Foreign Teck & Anuel AA,EL NENE,30,30,2,,,,
41,down,Banda MS de Sergio Lizárraga,141 (Versión Banda),11,11,3,,,,
42,up,Ricky Martin,Livin' la Vida Loca,61,10,156,,,,
43,down,Romeo Santos & Justin Timberlake,Sin Fin,35,2,10,,,,
44,down,Don Omar & Akon,Good Girl,36,36,2,,,,
45,-,Camila Cabello,I'll Be Home For Christmas,-,36,1,,,,
46,down,Daddy Yankee,Gasolina,45,12,118,,,,
47,down,Shakira,"Whenever, Wherever",44,1,150,33,2020-02-09,33,2020-02-09
48,up,Tercer Cielo,Yo Te Extrañare,62,18,101,,,,
49,up,Grupo Firme & Luis Mexía,Calidad,65,16,14,,,,
50,up,Vicente Fernández,Volver Volver,70,1,12,,,,
51,up,Selena,I Could Fall In Love,73,5,109,,,,
52,down,Rauw Alejandro,DIME QUIÉN????,42,42,2,,,,
53,down,ROSALÍA,BIZCOCHITO,33,13,20,,,,
54,-,Lenier,Cómo Te Pago,-,11,27,,,,
55,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,55,18,4,,,,
56,up,Los Tucanes de Tijuana,La Chona,59,18,38,,,,
57,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,31,20,12,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,54,4,142,,,,
59,up,Carin Leon,No Es por Acá,92,10,16,,,,
60,down,Grupo Firme,Ya Supérame (En Vivo),49,5,63,,,,
61,down,J Balvin & Bad Bunny,LA CANCIÓN,53,3,144,72,2019-10-06,48,2019-11-03
62,down,Anitta,Envolver,50,2,35,,,,
63,down,KAROL G,Ocean,37,8,147,77,2019-10-27,77,2019-10-27
64,down,Los del Río,Macarena (Bayside Boys Remix),47,23,129,,,,
65,-,Junior H & Edgardo Nuñez,Loco Enamorado,-,65,1,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,26,98,,,,
67,down,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),58,8,6,,,,
68,down,Bad Bunny,Yo Perreo Sola,66,1,105,44,2020-03-08,31,2020-04-19
69,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",67,11,107,,,,
70,down,Manuel Turizo & Maria Becerra,Extasis,48,48,2,,,,
71,down,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",64,13,5,,,,
72,up,Selena,Bidi Bidi Bom Bom,97,54,25,,,,
73,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,27,129,,,,
74,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,83,,,,
75,down,Bad Bunny,Neverita,28,24,12,,,,
76,up,andrewtrs,No Quema Cumbia,81,76,2,,,,
77,-,Chayanne,Como Tú y Yo,-,15,5,,,,
78,-,Bad Bunny,Yonaguni,-,1,58,,,,
79,-,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,-,79,1,,,,
80,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,57,4,,,,
81,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,79,6,29,,,,
82,-,Mora & paopao,COSITAS,-,82,1,,,,
83,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,66,,,,
84,-,De La Ghetto,Hacerte de To',-,84,1,,,,
85,-,Tercer Cielo,No Crezcas Mas,-,45,99,,,,
86,-,Romeo Santos,Bebo,-,18,4,,,,
87,down,Grupo Firme & Carin Leon,El Tóxico,74,10,92,97,2021-05-02,23,2021-05-09
88,-,Maluma,Junio,-,11,5,,,,
89,-,Kany García & Christian Nodal,La Siguiente,-,42,4,,,,
90,down,Bad Bunny & Tainy,Callaita,78,3,143,28,2019-10-06,23,2019-10-20
91,-,Gerardo Coronel,Te Felicito,-,15,4,,,,
92,-,Blessd,Ojitos Rojos,-,92,1,,,,
93,-,Selena,Como la Flor,-,34,28,,,,
94,-,Rauw Alejandro,Todo De Ti,-,1,66,,,,
95,-,Gipsy Kings,Volare,-,79,2,,,,
96,-,Gerardo Diaz y Su Gerarquia,La Mosquita Muerta,-,72,2,,,,
97,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),43,43,8,,,,
98,down,Los Gemelos De Sinaloa,Andamos Mejor,86,10,29,,,,
99,-,Ana Bárbara,Bandido,-,41,10,,,,
100,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,44,,,,
