Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,1,6,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,31,3,2020-11-08,1,2020-11-15
4,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),5,4,8,,,,
5,up,Rauw Alejandro,Todo De Ti,33,1,2,,,,
6,up,Carlos Vives & Ricky Martin,Canción Bonita,9,1,7,,,,
7,down,Natti Natasha & Becky G.,Ram Pam Pam,6,4,6,,,,
8,-,Reik & Maluma,Perfecta,-,8,1,,,,
9,up,KAROL G,EL MAKINON,18,8,10,63,2021-04-04,43,2021-05-02
10,down,Selena,Dreaming of You,4,2,47,,,,
11,down,Selena,Bidi Bidi Bom Bom,8,6,60,,,,
12,down,Selena,I Could Fall In Love,7,5,41,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,1,27,6,2020-12-06,6,2020-12-06
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,82,,,,
15,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,8,7,24,2021-05-02,9,2021-05-16
16,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,9,16,53,2021-03-28,13,2021-05-02
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,1,29,94,2021-01-31,47,2021-03-07
18,down,Selena,Como la Flor,10,7,45,,,,
19,-,Bad Bunny & Luar La L,100 MILLONES,-,8,1,,,,
20,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),23,10,15,,,,
21,up,Anitta,Girl From Rio,24,12,5,,,,
22,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,21,21,5,,,,
23,down,Selena,No Me Queda Mas,11,10,7,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,10,82,,,,
25,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),31,6,12,,,,
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,2,18,21,2021-02-07,21,2021-02-07
27,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,17,11,3,,,,
28,up,Maluma & The Weeknd,Hawái (Remix),28,3,29,29,2020-11-15,29,2020-11-15
29,up,Bad Bunny,MIA (feat. Drake),29,1,82,,,,
30,down,Grupo Firme & Carin Leon,El Tóxico,27,10,30,97,2021-05-02,23,2021-05-09
31,-,J Balvin & Maria Becerra,Qué Más Pues?,-,13,1,,,,
32,-,Nicky Jam & El Alfa,Pikete,-,26,1,,,,
33,up,KAROL G,EL BARCO,36,3,10,,,,
34,up,Marc Anthony,Vivir Mi Vida,37,11,82,,,,
35,-,KAROL G,BICHOTA,-,1,30,95,2020-11-01,4,2021-01-03
36,up,Lunay & Anitta,TODO O NADA,44,36,2,,,,
37,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,42,2,25,,,,
38,up,J Balvin & Bad Bunny,LA CANCIÓN,46,3,80,72,2019-10-06,48,2019-11-03
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,82,60,2019-10-20,7,2019-11-17
40,up,El Fantasma & Los Dos Carnales,C****n y Vago,55,5,44,96,2020-11-01,24,2021-02-14
41,up,Daddy Yankee,Gasolina,65,12,61,,,,
42,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",34,11,46,,,,
43,up,Gloria Estefan & Miami Sound Machine,Conga,47,16,78,,,,
44,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,40,3,,,,
45,down,Selena,Baila Esta Cumbia,16,16,18,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,45,14,2020-08-02,10,2020-08-23
47,down,J Balvin & Khalid,Otra Noche Sin Ti,22,4,8,,,,
48,-,Farruko & CJ,Love 66,-,48,1,,,,
49,down,Ozuna,Tiempo,35,12,4,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),66,23,59,,,,
51,down,Nio García & Flow La Movie,AM,25,25,5,47,2021-04-25,36,2021-05-09
52,down,Shakira,"Whenever, Wherever",41,1,77,33,2020-02-09,33,2020-02-09
53,up,Anitta,Girl From Río (feat. DaBaby),59,29,2,,,,
54,down,Selena,Amor Prohibido,20,18,11,,,,
55,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,93,36,4,,,,
56,-,Polo González,Sencillo Soy,-,56,1,,,,
57,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,39,2,15,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,78,,,,
59,down,Selena,La Carcacha,38,24,7,,,,
60,down,Bad Bunny & Tainy,Callaita,48,3,82,28,2019-10-06,23,2019-10-20
61,up,Pedro Capó & Farruko,Calma (Remix),87,11,81,37,2019-10-20,37,2019-10-20
62,down,Daddy Yankee,PROBLEMA,40,3,14,,,,
63,down,Bad Bunny,Yo Perreo Sola,51,1,66,44,2020-03-08,31,2020-04-19
64,down,Elvis Crespo,Suavemente,60,17,65,,,,
65,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,65,1,,,,
66,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,57,57,2,,,,
67,-,Lenier,Cómo Te Pago,-,11,17,,,,
68,-,Camilo,Tuyo y Mío,-,12,10,,,,
69,up,"El Experimento (Macgyver), JC La Nevula & La Manta","Bobolonga (feat. Gailen La Moyeta, Paramba, El Chuape & Young Gatillo)",70,69,2,,,,
70,-,Juan Luis Guerra,Rosalía (Live),-,70,1,,,,
71,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,71,1,,,,
72,-,Jerry Di,Mi Cuarto,-,17,35,97,2020-08-23,46,2020-10-04
73,down,J Balvin & Willy William,Mi Gente,64,6,69,,,,
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,27,80,,,,
75,down,Black Eyed Peas & Shakira,GIRL LIKE ME,56,5,26,47,2020-12-13,47,2020-12-13
76,-,KAROL G & Nicki Minaj,Tusa,-,1,80,29,2019-11-17,5,2020-02-02
77,-,Juanes,Dancing In The Dark,-,54,2,,,,
78,-,Los Dorados,Bonita,-,78,1,,,,
79,down,Selena,Si una Vez,43,34,8,,,,
80,down,Los Dos Carnales,Yo Soy Rico,53,53,2,,,,
81,down,Tercer Cielo,No Crezcas Mas,75,45,44,,,,
82,-,Sech,Sal y Perrea,-,46,1,,,,
83,-,"Play-N-Skillz, Ñengo Flow & De La Ghetto",Tranki,-,83,1,,,,
84,-,Los Dos Carnales,El Envidioso,-,9,48,71,2020-07-05,13,2020-08-09
85,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,1,16,,,,
86,-,"R3HAB, Luis Fonsi & Sean Paul",Pues,-,86,1,,,,
87,-,Banda MS de Sergio Lizárraga,La Casita,-,32,21,50,2021-03-14,5,2021-04-25
88,-,Juanes,Rebelión,-,88,1,,,,
89,-,"KAROL G, Anuel AA & J Balvin",Location,-,9,12,50,2021-02-21,50,2021-02-21
90,-,Maluma,Hawái,-,1,40,63,2020-08-09,2,2020-09-20
91,-,Los Tucanes de Tijuana,La Chona,-,18,10,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),73,21,24,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,26,52,,,,
94,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,5,25,44,2020-11-22,7,2020-12-27
95,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,31,4,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,89,2,,,,
97,down,KAROL G,Ocean,89,8,74,77,2019-10-27,77,2019-10-27
98,down,Luis Fonsi & Rauw Alejandro,Vacío,61,19,7,,,,
99,-,Bad Bunny,Si Veo a Tu Mamá,-,3,52,27,2020-03-08,26,2020-03-15
100,down,Rauw Alejandro & Anuel AA,Reloj,45,11,32,100,2020-11-22,32,2021-01-17
