Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yahir Saldivar,SC-9,5,1,5,,,,
2,up,Enrique Iglesias,Space in My Heart,2,1,7,,,,
3,down,Shakira,Puntería,1,1,3,,,,
4,up,Xavi,Corazón de Piedra,4,4,3,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,155,,,,
6,down,Shakira,(Entre Paréntesis),3,3,3,,,,
7,up,Bad Bunny,MONACO,9,1,26,,,,
8,up,KAROL G & Tiësto,CONTIGO,8,1,8,,,,
9,down,Xavi,La Diabla,7,2,19,,,,
10,-,Aventura,Brindo Con Agua,-,10,1,,,,
11,up,Selena,Dreaming of You,14,2,195,,,,
12,up,floyymenor & Cris Mj,Gata Only,12,1,5,,,,
13,up,Luis R Conriquez & Neton Vega,Si No Quieres No,38,1,4,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,3,230,,,,
15,up,KAROL G & Peso Pluma,QLONA,21,1,35,,,,
16,up,Peso Pluma & Anitta,BELLAKEO,18,3,18,,,,
17,up,Farruko,Pepas,25,1,145,,,,
18,up,Yahir Saldivar,"EL AFERRAFTER (feat. Los Parna, Mc Window & El Ca$h)",39,18,4,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,1,56,,,,
20,down,Xavi,La Víctima,17,4,19,,,,
21,up,Chayanne,Bailando Bachata,26,2,46,,,,
22,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,27,4,17,,,,
23,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,23,1,,,,
24,-,Humbe,fantasmas,-,2,10,,,,
25,down,Selena,I Could Fall In Love,23,5,161,,,,
26,up,Sunny Laurent & Scottie,Nadie,88,26,2,,,,
27,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,10,10,3,,,,
28,down,Shakira,"Whenever, Wherever",16,1,224,33,2020-02-09,33,2020-02-09
29,down,Kali Uchis,Igual Que Un Ángel,28,1,13,,,,
30,-,Chencho Corleone & Peso Pluma,HUMO,-,30,1,,,,
31,-,Natalia Lafourcade,Hasta la Raíz,-,3,27,,,,
32,down,Ricky Martin,Livin' la Vida Loca,19,10,230,,,,
33,up,Bad Bunny,Tití Me Preguntó,35,1,100,,,,
34,down,KAROL G,AMARGURA,22,7,59,,,,
35,up,Marc Anthony,Vivir Mi Vida,62,11,230,,,,
36,up,Maluma & Carin Leon,Según Quién,49,1,34,,,,
37,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),55,5,28,,,,
38,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,72,2,36,,,,
39,down,Shakira,Última,13,13,3,,,,
40,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),32,2,6,,,,
41,up,Peso Pluma & Grupo Frontera,TULUM,97,1,41,,,,
42,up,Oscar Ortiz & Edgardo Nuñez,First Love,59,9,15,,,,
43,up,Yuridia,Tema 10,64,5,59,,,,
44,down,Elvis Crespo,Suavemente,34,17,212,,,,
45,up,Fuerza Regida & Grupo Frontera,Bebe Dame,79,1,68,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),63,23,203,,,,
47,up,Fuerza Regida,TÚ NAME,50,7,8,,,,
48,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),81,2,52,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,29,1,51,,,,
50,-,Prince Royce,Corazón Sin Cara,-,50,18,,,,
51,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),31,31,2,,,,
52,-,Farruko & ULLOΛ,Afrobocelli,-,10,2,,,,
53,-,Daddy Yankee,Gasolina,-,12,181,,,,
54,down,Gloria Estefan & Miami Sound Machine,Conga,52,16,222,,,,
55,down,KAROL G,Ocean,45,8,217,77,2019-10-27,77,2019-10-27
56,down,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),54,17,2,,,,
57,up,Carin Leon & Grupo Frontera,Que Vuelvas,77,1,70,,,,
58,-,Young Miko,offline,-,35,1,,,,
59,down,Enrique Iglesias,Love and Pain,43,43,2,,,,
60,down,Shakira,Puntería (Vinyl Version),11,11,3,,,,
61,down,Carin Leon,La Primera Cita,56,6,49,,,,
62,-,Camilo,Autodiagnóstico,-,62,1,,,,
63,up,KAROL G,MI EX TENÍA RAZÓN,71,1,35,,,,
64,-,"Sunny Laurent, 93bustdown & Scottie",Loto,-,27,1,,,,
65,down,KAROL G,TQG,20,1,59,,,,
66,down,Fuerza Regida & Marshmello,HARLEY QUINN,60,2,25,,,,
67,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,90,1,98,,,,
68,up,Feid & ATL Jacob,LUNA,78,30,12,,,,
69,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,69,1,,,,
70,down,Enrique Iglesias,Be Together,51,51,2,,,,
71,down,Selena,Como la Flor,47,34,63,,,,
72,-,"Pablo Chill-E, Milly & La Kikada",Tarzan,-,1,1,,,,
73,down,Shakira,Cómo Dónde y Cuándo,37,37,3,,,,
74,-,Bella Dose,Agua,-,74,1,,,,
75,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,9,1,,,,
76,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,53,10,11,,,,
77,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,76,11,18,,,,
78,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,57,12,21,,,,
79,down,Selena,Bidi Bidi Bom Bom,75,54,48,,,,
80,up,Enrique Iglesias & Yotuel,Fría,91,6,4,,,,
81,down,Luis Fonsi & Daddy Yankee,Despacito,66,4,215,,,,
82,-,Grupo Frontera,No Se Va,-,2,71,,,,
83,-,Bad Bunny,PERRO NEGRO,-,2,22,,,,
84,-,Myke Towers,LALA,-,2,38,,,,
85,down,Kany García & Carin Leon,Te Lo Agradezco,65,12,37,,,,
86,-,Young Miko,curita,-,67,2,,,,
87,-,Shakira,Underneath Your Clothes,-,6,9,,,,
88,-,Young Miko & Jowell & Randy,ID,-,70,3,,,,
89,up,Ricky Martin,She Bangs (English Version),98,58,6,,,,
90,down,Rocío Dúrcal,Amor Eterno,87,24,123,,,,
91,-,Carin Leon,Necesito Encontrarte (En Vivo),-,14,19,,,,
92,-,KAROL G & Nicki Minaj,Tusa,-,1,152,29,2019-11-17,5,2020-02-02
93,-,Tercer Cielo,Yo Te Extrañaré,-,26,67,,,,
94,up,Don Omar,Dile,94,72,7,,,,
95,-,Myke Towers,LA FALDA,-,34,14,,,,
96,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,5,95,,,,
97,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,55,11,,,,
98,-,Peso Pluma,RUBICON,-,5,35,,,,
99,-,Camilo & Carin Leon,Una Vida Pasada,-,59,1,,,,
100,down,Blxst & Feid,Rewind,82,82,2,,,,
