Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,10,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,16,,,,
4,up,Marc Anthony,Pa'lla Voy (Africando),33,3,2,,,,
5,down,Aventura & Bad Bunny,Volví,4,1,5,,,,
6,down,Grupo Firme,Ya Supérame (En Vivo),5,5,4,,,,
7,down,Kali Uchis,telepatía,6,1,29,27,2021-02-28,6,2021-03-28
8,down,Bad Bunny,Yonaguni,7,1,14,,,,
9,up,Selena Gomez & Camilo,999,23,9,2,,,,
10,up,Maluma,Sobrio,12,5,9,,,,
11,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),9,6,4,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,45,3,2020-11-08,1,2020-11-15
13,up,Calibre 50,A La Antigüita,18,13,5,,,,
14,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,13,7,16,,,,
15,down,KAROL G,Ocean,11,8,87,77,2019-10-27,77,2019-10-27
16,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),14,4,22,,,,
17,up,Gera MX & Christian Nodal,Botella Tras Botella,22,1,20,,,,
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,16,8,21,24,2021-05-02,9,2021-05-16
19,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),31,16,3,,,,
20,up,Nicky Jam & Jhay Cortez,Magnum,45,20,2,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,3,96,,,,
22,down,Grupo Firme & Carin Leon,El Tóxico,15,10,44,97,2021-05-02,23,2021-05-09
23,up,Enrique Iglesias,ME PASÉ (feat. Farruko),25,7,10,,,,
24,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,20,11,17,,,,
25,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,3,11,,,,
26,-,Tokischa & ROSALÍA,Linda,-,22,1,,,,
27,down,Marc Anthony,Vivir Mi Vida,26,11,96,,,,
28,up,Marca MP,Ya Acabo,30,22,12,,,,
29,-,Daddy Yankee,MÉTELE AL PERREO,-,13,1,,,,
30,down,Anuel AA,23 Preguntas,8,8,2,,,,
31,up,Ricky Martin,Livin' la Vida Loca,36,10,96,,,,
32,down,KAROL G,200 COPAS,28,11,13,,,,
33,down,Becky G. & El Alfa,Fulanito,24,7,14,,,,
34,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),19,10,29,,,,
35,-,Jhay Cortez & Anuel AA,Ley Seca,-,16,1,,,,
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,1,41,6,2020-12-06,6,2020-12-06
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,1,43,94,2021-01-31,47,2021-03-07
38,down,Gloria Estefan & Miami Sound Machine,Conga,37,16,92,,,,
39,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,11,60,,,,
40,up,Carlos Vives & Ricky Martin,Canción Bonita,47,1,21,,,,
41,down,Tercer Cielo,Yo Te Extrañare,34,18,54,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),51,11,95,37,2019-10-20,37,2019-10-20
43,down,Selena,Dreaming of You,27,2,61,,,,
44,up,Selena,I Could Fall In Love,49,5,53,,,,
45,down,Shakira,"Whenever, Wherever",38,1,91,33,2020-02-09,33,2020-02-09
46,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",39,4,12,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),73,3,43,29,2020-11-15,29,2020-11-15
48,up,Maria Becerra,Wow Wow (feat. Becky G),65,48,2,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),99,1,26,,,,
50,down,Natti Natasha & Becky G.,Ram Pam Pam,41,4,20,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,96,60,2019-10-20,7,2019-11-17
52,up,Los del Río,Macarena (Bayside Boys Remix),74,23,73,,,,
53,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,55,2,9,,,,
54,-,Tito El Bambino & HIts Master Music,No la Dejes Caer,-,54,1,,,,
55,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,55,1,,,,
56,up,Bad Bunny,MIA (feat. Drake),78,1,96,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,50,4,91,,,,
58,up,KAROL G,EL MAKINON,60,8,24,63,2021-04-04,43,2021-05-02
59,down,J Balvin & Bad Bunny,LA CANCIÓN,52,3,93,72,2019-10-06,48,2019-11-03
60,-,Ingratax,París,-,49,5,,,,
61,-,Rauw Alejandro,Nubes,-,61,1,,,,
62,down,Los Dos Carnales & Gerardo Ortiz,La Parca,56,56,2,,,,
63,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,33,4,,,,
64,down,Elvis Crespo,Suavemente,58,16,79,,,,
65,up,Tercer Cielo,No Crezcas Mas,92,45,56,,,,
66,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),84,15,2,,,,
67,-,"Brytiago, Nio García & Casper Mágico",Por El Alcohol,-,67,1,,,,
68,-,Los Bukis,Tu Cárcel,-,54,3,,,,
69,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,58,14,2020-08-02,10,2020-08-23
70,down,J Balvin,Perra,61,20,2,,,,
71,-,Ricardo Montaner,Te Adoraré,-,28,8,,,,
72,-,Rauw Alejandro & Anuel AA,Reloj,-,11,38,100,2020-11-22,32,2021-01-17
73,-,Sech & Jhay Cortez,911 (Remix),-,35,4,,,,
74,down,Bad Bunny & Tainy,Callaita,48,3,96,28,2019-10-06,23,2019-10-20
75,-,Rocío Dúrcal,Amor Eterno,-,24,42,,,,
76,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,5,57,96,2020-11-01,24,2021-02-14
77,down,Selena,Bidi Bidi Bom Bom,44,6,74,,,,
78,-,Maluma,Hawái,-,1,41,63,2020-08-09,2,2020-09-20
79,down,Chiquis Rivera,Mi Problema,59,59,2,,,,
80,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,36,17,,,,
81,up,Vicente Fernández,Las Mañanitas,90,13,44,,,,
82,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,2,34,,,,
83,down,Greeicy & Alejandro Sanz,Lejos Conmigo,67,44,3,,,,
84,-,Ache,Ya Es Tarde,-,84,1,,,,
85,-,KAROL G,EL BARCO,-,3,22,,,,
86,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,54,43,,,,
87,down,Selena,Como la Flor,79,7,58,,,,
88,-,Jhay Cortez,Esta Dejá,-,88,1,,,,
89,-,Prince Royce,Stand By Me,-,4,13,,,,
90,-,Marca MP,Recuerda,-,47,1,,,,
91,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,91,1,,,,
92,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,93,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,10,,,,
94,down,Don Omar,Bandoleros (feat. Tego Calderón),88,19,12,,,,
95,down,Justin Quiles & Maluma,La Botella,43,36,3,,,,
96,down,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",54,54,2,,,,
97,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,2,31,21,2021-02-07,21,2021-02-07
98,up,Nicky Jam & Myke Towers,Polvo,98,10,15,,,,
99,-,TINI & Maria Becerra,Miénteme,-,43,6,,,,
100,-,Daddy Yankee,Gasolina,-,12,73,,,,
