Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,19,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,19,,,,
3,up,KAROL G & Maldy,GATÚBELA,4,3,4,,,,
4,up,ROSALÍA,DESPECHÁ,5,3,8,,,,
5,up,Manuel Turizo,La Bachata,6,4,14,,,,
6,up,KAROL G,PROVENZA,7,1,21,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,5,19,,,,
8,down,Romeo Santos & Justin Timberlake,Sin Fin,2,2,3,,,,
9,down,Farruko,Pepas,8,1,64,,,,
10,up,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,47,10,2,,,,
11,up,Becky G. & KAROL G,MAMIII,11,1,31,,,,
12,up,Bad Bunny,Efecto,16,10,19,,,,
13,down,Bad Bunny & Rauw Alejandro,Party,12,6,19,,,,
14,down,Bad Bunny,Después de la Playa,13,3,19,,,,
15,up,Bad Bunny,Moscow Mule,17,7,19,,,,
16,up,Grupo Frontera,No Se Va,21,2,4,,,,
17,down,ROSALÍA,BIZCOCHITO,15,13,13,,,,
18,-,Sergio Mendes,Magalenha,-,1,4,,,,
19,up,Carin Leon,La Boda del Huitlacoche (En Vivo),22,7,22,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,98,3,2020-11-08,1,2020-11-15
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,3,149,,,,
22,up,Marc Anthony,Vivir Mi Vida,29,11,149,,,,
23,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,26,20,5,,,,
24,up,Bad Bunny,Neverita,24,24,5,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,19,4,21,,,,
26,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,28,18,19,,,,
27,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,52,22,8,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga,34,16,141,,,,
29,up,Bad Bunny,MIA (feat. Drake),36,1,145,,,,
30,up,Selena,Dreaming of You,64,2,114,,,,
31,up,Elvis Crespo,Suavemente,49,17,131,,,,
32,up,KAROL G,Ocean,39,8,140,77,2019-10-27,77,2019-10-27
33,up,Shakira,"Whenever, Wherever",56,1,143,33,2020-02-09,33,2020-02-09
34,down,Daddy Yankee & Pitbull,HOT,27,4,25,,,,
35,-,Pepe Aguilar,Por Mujeres Como Tu,-,2,3,,,,
36,down,Romeo Santos & ROSALÍA,El Pañuelo,14,14,3,,,,
37,up,El Alfa & J Balvin,Bellacón,40,37,2,,,,
38,down,Romeo Santos,Bebo,18,18,3,,,,
39,-,J Balvin & Bad Bunny,LA CANCIÓN,-,3,137,72,2019-10-06,48,2019-11-03
40,-,Sech,Relación,-,5,30,78,2020-06-07,28,2020-07-19
41,down,Ricky Martin,Livin' la Vida Loca,35,10,149,,,,
42,-,Oscar D'León,Llorarás,-,6,2,,,,
43,-,Joan Sebastian,Secreto De Amor,-,7,1,,,,
44,-,Anuel AA,Brother,-,44,1,,,,
45,down,Los Enanitos Verdes,Lamento Boliviano,42,42,2,,,,
46,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,33,28,6,,,,
47,down,Anitta,Envolver,32,2,31,,,,
48,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),31,31,7,,,,
49,-,Becky G. & Daviles de Novelda,AMANTES,-,49,1,,,,
50,-,Joan Sebastian,Me Gustas,-,18,3,,,,
51,down,Anuel AA,Nosotros,44,44,2,,,,
52,-,YEИDRY,Nena - A COLORS SHOW,-,37,1,,,,
53,up,Kany García,Confieso,60,14,39,,,,
54,down,J Mado,AQUELLA NOCHE,10,10,2,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,26,91,,,,
56,-,Aliano,Algo de Ti,-,56,1,,,,
57,down,Bad Bunny,Me Fui de Vacaciones,51,15,19,,,,
58,up,Daddy Yankee,Gasolina,61,12,111,,,,
59,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,27,15,,,,
60,up,Banderas,Alma de Guitarra,83,60,2,,,,
61,down,Bad Bunny & Tainy,Callaita,57,3,139,28,2019-10-06,23,2019-10-20
62,-,Selena,Bidi Bidi Bom Bom,-,54,18,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),62,23,122,,,,
64,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,76,,,,
65,-,Chalino Sanchez,Alma Enamorada,-,16,2,,,,
66,-,6ix9ine,BEBE (feat. Anuel AA),-,15,2,,,,
67,-,Ozuna,La Copa,-,67,1,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,136,,,,
69,-,Sech & Ozuna,Si Te Vas,-,7,16,82,2019-10-06,45,2019-10-13
70,-,Bad Bunny & Jhay Cortez,Tarot,-,21,18,,,,
71,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,1,77,6,2020-12-06,6,2020-12-06
72,-,Pitbull,Café Con Leche,-,12,8,,,,
73,down,Romeo Santos,Solo Conmigo,23,23,3,,,,
74,up,Tercer Cielo,No Crezcas Mas,92,45,96,,,,
75,down,Myke Towers,Luces De Neón,48,48,2,,,,
76,up,Bad Bunny,Yo Perreo Sola,84,1,101,44,2020-03-08,31,2020-04-19
77,-,Bad Bunny,El Apagón,-,28,11,,,,
78,-,Daniel Calveti,La Niña de Tus Ojos,-,3,1,,,,
79,up,El Alfa,Gogo Dance,93,12,19,,,,
80,-,Vicente Fernández,El Rey,-,4,8,,,,
81,-,Natalia Lafourcade,Hasta la Raíz,-,3,19,,,,
82,down,Snow Tha Product & Lauren Jauregui,Piña,37,37,2,,,,
83,-,KAROL G,200 COPAS,-,11,48,,,,
84,down,Anuel AA,Mercedes Tintea,54,18,4,,,,
85,-,Selena,I Could Fall In Love,-,5,102,,,,
86,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,77,2,,,,
87,down,Bad Bunny & Tony Dize,La Corriente,76,60,10,,,,
88,-,Vicente Fernández,Las Mañanitas,-,13,64,,,,
89,-,Chalino Sanchez,Nieves de Enero,-,27,3,,,,
90,down,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),50,50,2,,,,
91,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,19,5,,,,
92,-,Bad Bunny & Buscabulla,Andrea,-,48,9,,,,
93,down,Los Enanitos Verdes,Tu Cárcel,58,58,2,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,58,,,,
95,down,Los Tucanes de Tijuana,La Chona,89,18,34,,,,
96,-,KAROL G,BICHOTA,-,1,46,95,2020-11-01,4,2021-01-03
97,-,Joan Sebastian,Eso y Más,-,32,1,,,,
98,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,41,11,14,,,,
99,-,Piso 21 & Carin Leon,Que Triste,-,99,1,,,,
100,-,J Balvin & Willy William,Mi Gente,-,6,94,,,,
