Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,4,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,20,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,18,94,2021-01-31,47,2021-03-07
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,7,21,2021-02-07,21,2021-02-07
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,1,16,6,2020-12-06,6,2020-12-06
6,down,Daddy Yankee,PROBLEMA,5,3,3,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),17,3,18,29,2020-11-15,29,2020-11-15
8,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),30,8,2,,,,
9,up,Black Eyed Peas & Shakira,GIRL LIKE ME,12,5,15,47,2020-12-13,47,2020-12-13
10,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,7,2,14,,,,
11,up,Daddy Yankee,PROBLEMA,18,11,3,,,,
12,up,Camilo,Tuyo y Mío,27,12,2,,,,
13,down,KAROL G,BICHOTA,11,1,21,95,2020-11-01,4,2021-01-03
14,down,Camilo,Vida de Rico,9,4,25,33,2020-10-04,19,2020-11-08
15,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),22,10,4,,,,
16,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,10,2,5,,,,
17,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],14,14,2,,,,
18,up,Obzesion,Mi Trokita Cumbia,19,5,11,52,2021-02-21,14,2021-03-21
19,up,El Fantasma & Los Dos Carnales,C****n y Vago,20,5,33,96,2020-11-01,24,2021-02-14
20,down,Myke Towers & Juhn,Bandido,15,9,13,40,2021-01-03,6,2021-02-28
21,down,Camilo,Machu Picchu,8,8,2,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,71,,,,
23,down,Maluma,Hawái,13,1,33,63,2020-08-09,2,2020-09-20
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,34,14,2020-08-02,10,2020-08-23
25,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,8,1,,,,
26,-,Major Lazer,Diplomático (feat. Guaynaa),-,26,1,,,,
27,up,Ricky Martin,Livin' la Vida Loca,35,10,71,,,,
28,up,Rauw Alejandro & Anuel AA,Reloj,42,11,21,100,2020-11-22,32,2021-01-17
29,up,Bad Bunny,MIA (feat. Drake),29,1,71,,,,
30,up,Marc Anthony,Vivir Mi Vida,38,11,71,,,,
31,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,31,1,,,,
32,up,Rocío Dúrcal,Amor Eterno,34,24,27,,,,
33,up,Grupo Firme & Carin Leon,El Tóxico,40,10,19,97,2021-05-02,23,2021-05-09
34,up,Selena,Dreaming of You,58,2,36,,,,
35,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",33,33,2,,,,
36,down,Tercer Cielo,Yo Te Extrañare,23,18,32,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga,39,16,67,,,,
38,down,Shakira,"Whenever, Wherever",37,1,66,33,2020-02-09,33,2020-02-09
39,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,6,1,,,,
40,down,"KAROL G, Anuel AA & J Balvin",Location,31,9,5,50,2021-02-21,50,2021-02-21
41,-,Selena Gomez,Buscando Amor,-,41,1,,,,
42,-,Selena Gomez,Adiós,-,42,1,,,,
43,up,Bad Bunny & Tainy,Callaita,56,3,71,28,2019-10-06,23,2019-10-20
44,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,43,43,2,,,,
45,-,Selena Gomez,Vicio,-,45,1,,,,
46,up,Camilo,Ropa Cara,75,18,8,96,2021-01-24,27,2021-02-07
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,71,60,2019-10-20,7,2019-11-17
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",36,11,35,,,,
49,down,Banda MS de Sergio Lizárraga,La Casita,32,32,11,50,2021-03-14,5,2021-04-25
50,up,Selena Gomez,De Una Vez,97,2,7,40,2021-01-24,40,2021-01-24
51,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,51,1,,,,
52,up,Camilo,Millones,54,52,2,,,,
53,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),48,48,2,,,,
54,down,Camilo & El Alfa,BEBÉ,44,27,16,46,2020-12-20,36,2021-01-03
55,-,Jhay Cortez,Christian Dior,-,55,1,,,,
56,up,KAROL G & Nicki Minaj,Tusa,60,1,71,29,2019-11-17,5,2020-02-02
57,up,Bad Bunny,Yo Perreo Sola,61,1,55,44,2020-03-08,31,2020-04-19
58,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,57,14,23,91,2020-11-01,64,2020-11-22
59,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),25,2,4,,,,
60,down,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,52,52,3,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,26,41,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito,71,4,68,,,,
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,27,69,,,,
64,-,Selena,I Could Fall In Love,-,5,30,,,,
65,-,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],-,39,13,,,,
66,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,2,8,17,2021-01-31,17,2021-01-31
67,down,Pedro Capó & Farruko,Calma (Remix),53,11,70,37,2019-10-20,37,2019-10-20
68,up,Nio García & Casper Mágico,Travesuras,88,40,6,,,,
69,-,Selena,Bidi Bidi Bom Bom,-,6,49,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),79,21,14,,,,
71,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,52,3,,,,
72,-,Yandel,Meditar,-,72,1,,,,
73,down,Daddy Yankee,Gasolina,41,12,52,,,,
74,up,Farruko,La Tóxica,85,3,33,69,2020-09-20,24,2020-11-15
75,down,Maluma,Agua de Jamaica,49,39,6,,,,
76,up,Jerry Di,Mi Cuarto,77,17,29,97,2020-08-23,46,2020-10-04
77,down,Elvis Crespo,Suavemente,65,17,56,,,,
78,down,J Balvin,Ma' G,16,16,3,,,,
79,-,Danny Ocean & Justin Quiles,Cuántas veces,-,79,1,,,,
80,down,Bomba Estéreo,Soy Yo,59,11,28,,,,
81,up,Daddy Yankee,Con Calma (feat. Snow),93,7,58,,,,
82,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,51,5,18,44,2020-11-22,7,2020-12-27
83,-,J Balvin & Willy William,Mi Gente,-,6,63,,,,
84,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],46,2,28,23,2020-09-13,18,2020-10-18
85,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,27,,,,
86,-,Kanales,Chalino el Rey,-,86,1,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,1,49,74,2020-04-19,18,2020-08-09
88,down,Anuel AA,Conversación Con Dios,47,47,2,,,,
89,down,Camilo,Manos de Tijera,70,70,2,,,,
90,down,Camilo,KESI,76,76,2,,,,
91,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,91,1,,,,
92,-,"Ovi, Natanael Cano, Junior H & Herencia de Patrones",Las 4 Ases (Corrido Tumbado),-,92,1,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,54,28,,,,
94,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,5,,,,
95,-,Selena,Como la Flor,-,7,34,,,,
96,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,38,53,2019-10-06,53,2019-10-06
97,up,Ozuna & Camilo,Despeinada,98,8,24,97,2020-09-20,40,2020-10-04
98,-,Jenni Rivera,Ovarios,-,76,3,,,,
99,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,2,52,38,2020-03-08,7,2020-03-29
100,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,9,5,53,2021-03-28,13,2021-05-02
