Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avicii,TIM,6,1,238,,,,
2,up,Various Artists,BEST EDM 2015,3,1,238,,,,
3,up,The Chainsmokers,Memories...Do Not Open,24,2,234,,,,
4,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,4,1,237,,,,
5,up,David Guetta,Listen,5,3,218,,,,
6,up,Alan Walker,Faded Japan,14,2,238,,,,
7,up,Skrillex,Bangarang,30,6,226,,,,
8,up,Calvin Harris,Motion,8,6,207,,,,
9,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),37,2,229,,,,
10,down,David Guetta,Nothing But the Beat Ultimate,9,4,236,75,2019-10-06,57,2019-10-20
11,up,Various Artists,BEST EDM 2016,11,9,227,,,,
12,down,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,10,9,236,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,38,8,217,,,,
14,-,Becky Hill,Believe Me Now?,-,14,1,,,,
15,up,Calvin Harris,18 Months,18,11,218,,,,
16,down,The Chainsmokers,Collage - EP,13,7,228,,,,
17,-,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",-,17,1,,,,
18,down,Q;indivi Starring Rin Oikawa,Winter Celebration,15,10,213,,,,
19,down,Kygo,Cloud Nine,16,8,217,,,,
20,down,アヴィーチー,True,2,1,238,,,,
21,down,Jonas Blue,Blue,17,1,233,,,,
22,down,CAPSULE,WAVE RUNNER,19,19,210,,,,
23,down,Avicii,Stories,12,1,238,,,,
24,down,Clean Bandit,What Is Love? (Deluxe),20,6,233,,,,
25,down,Alan Walker,Different World,21,2,238,,,,
26,up,DJ YU-KI,BEST HITS 2015 Megamix -mixed by DJ YU-KI-,40,22,213,,,,
27,down,Daft Punk,Discovery,22,1,238,20,2021-02-28,20,2021-02-28
28,up,Q;indivi Starring Rin Oikawa,Wedding Celebration,46,13,211,,,,
29,down,Various Artists,BEST HITS 2014 Megamix (mixed by DJ YU-KI),23,23,205,,,,
30,down,DJ KAWASAKI,Beautiful,25,24,200,,,,
31,down,The Chainsmokers,No Hard Feelings - EP,7,3,4,,,,
