Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,232,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,213,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,225,,,,
4,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],4,2,231,,,,
5,up,UB40,UB45,25,5,2,,,,
6,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),7,3,190,,,,
7,up,Sean Paul,The Trinity (Bonus Version),8,3,145,,,,
8,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,221,,,,
9,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,2,220,,,,
10,up,Various Artists,Brimstone Riddim,13,10,9,,,,
11,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),10,6,62,,,,
12,up,Pitura Freska,'Na Bruta Banda,15,3,225,,,,
13,down,Babaman,Come un uragano (2022 Remaster),11,5,102,,,,
14,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],16,3,181,,,,
15,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),9,3,230,,,,
16,-,Sam Garrett,Forward To Zion,-,16,5,,,,
17,down,Bob Marley & The Wailers,Natty Dread (Remastered),12,5,178,,,,
18,down,J'calm,Niche,17,17,7,,,,
19,up,Casino Royale,Sempre più vicini,24,3,183,,,,
20,-,Skillibeng,The Prodigy,-,5,57,,,,
21,-,Luigi Society & Frankie Music,Smooth Sailing Riddim,-,21,1,,,,
22,-,UB40,UB45 (Ultimate Edition),-,22,1,,,,
23,up,Alborosie,Escape from Babylon,47,7,177,,,,
24,down,Bob Marley & The Wailers,Confrontation (Remastered),20,3,189,,,,
25,up,Babaman,Dinamite (2022 Remaster),69,18,50,,,,
26,up,Jackie Mittoo,In Cold Blood,37,12,17,,,,
27,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),76,6,138,,,,
28,-,DeAndreggae,Volume 1,-,28,1,,,,
29,-,Kabaka Pyramid,The Kalling (Deluxe),-,29,1,,,,
30,down,10Tik,Me First Nike Air,26,26,2,,,,
31,up,Stick Figure,Wisdom,43,3,62,,,,
32,up,Fido Guido,Terra di conquista,50,32,2,,,,
33,-,Matrioska,La domenica mattina,-,11,105,,,,
34,-,Maci's Mobile,L'hobby del parlare di niente,-,34,1,,,,
35,-,Maneva,Tudo Vira Reggae,-,35,1,,,,
36,down,The Wailers,Burnin' (Remastered),18,3,172,,,,
37,down,Alpha Blondy,Best Of,32,3,206,,,,
38,-,Dennis Brown,Slow Down,-,38,1,,,,
39,down,Babaman,Veteran,34,2,63,,,,
40,up,Alborosie,Destiny,84,2,47,,,,
41,-,El Michels Affair meets Liam Bailey,Ekundayo Inversions (feat. El Michels Affair & Liam Bailey),-,15,7,,,,
42,up,UB40,"The Best of UB40, Vol. 1 & 2",56,12,32,,,,
43,down,Teejay,I AM CHIPPY,14,5,8,,,,
44,-,Jackie Mittoo,The Keyboard King at Studio One,-,44,7,,,,
45,-,Jah Cure,Undeniable,-,11,12,,,,
46,-,Bob Marley & The Wailers,Rebel Music,-,8,17,,,,
47,down,Varios Artistas,Vintage Reggae Café,19,10,89,,,,
48,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,3,107,,,,
49,-,Africa Unite,Non è Fortuna,-,2,79,,,,
50,-,Almamegretta,Ennenne Dub,-,50,14,,,,
51,up,Popcaan,Fixtape,97,39,13,,,,
52,down,Alborosie,Freedom & Fyah,51,7,130,,,,
53,-,Various Artists,Soul Jazz Records Presents Studio One Black Man's Pride,-,19,10,,,,
54,-,Dub Dynasty,Thundering Mantis,-,54,1,,,,
55,up,Bob Marley & The Wailers,Live! (Deluxe Edition),67,9,86,,,,
56,-,Sud Sound System,Tradizioni,-,15,31,,,,
57,-,Verschillende artiesten,Reggae Rock Rhythm,-,57,1,,,,
58,-,Popcaan,Best Mood,-,4,11,,,,
59,-,Hollie Cook,Twice,-,21,12,,,,
60,-,Tarrus Riley,Healing,-,13,8,,,,
61,-,Biga Ranx,1988,-,10,24,,,,
62,-,L'Entourloop,La Clarté Dans La Confusion,-,3,67,,,,
63,up,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",80,38,3,,,,
64,down,Africa Unite,Vibra,27,11,60,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,5,196,,,,
66,-,Ziggy Marley,Dragonfly,-,19,23,,,,
67,-,Various Artists,Incredible Riddim - EP,-,67,1,,,,
68,-,Maneva,Ao Vivo Em São Paulo,-,58,2,,,,
69,-,España Circo Este,La Revoluciòn del Amor,-,69,1,,,,
70,down,"Damian ""Jr. Gong"" Marley",Stony Hill,48,9,148,,,,
71,-,5'nizza,Пятница,-,16,22,,,,
72,-,Popcaan,Forever,-,5,167,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),21,7,127,,,,
74,-,Bob Marley & The Wailers,Africa Unite,-,1,28,,,,
75,down,Paolo Baldini DubFiles,In The Shell,70,17,5,,,,
76,-,"Lee ""Scratch"" Perry",The Mighty Upsetter,-,76,1,,,,
77,-,Nicky Thomas,Love of the Common People,-,77,1,,,,
78,-,Alpha & Omega,Sound System Dub,-,78,1,,,,
79,-,Buju Banton,BORN FOR GREATNESS,-,4,15,,,,
80,down,Blundetto & Pupajim,Tancarville,62,62,2,,,,
81,-,Giuliano Palma & The Bluebeaters,The Album (Remastered 2023),-,16,27,,,,
82,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,78,5,,,,
83,-,Shakalab,Non facciamo musica,-,14,58,,,,
84,-,Kalonji,Exile - EP,-,84,1,,,,
85,down,Xavier Rudd & The United Nations,Nanna,83,15,31,,,,
86,-,Inna Vision,Lifted,-,79,2,,,,
87,down,El Natty Combo,Flores y Burbujas,46,23,4,,,,
88,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,5,191,,,,
89,up,Vergino,Pwisans Verité,95,41,3,,,,
90,down,Sud Sound System,Lontano,44,4,102,,,,
91,-,Da'Ville,In Heaven,-,91,1,,,,
92,-,Mo'kalamity,Warriors of Light,-,23,37,,,,
93,-,Persiana Jones,Una vita fantastica,-,6,16,,,,
94,-,Culture,Humble African,-,25,8,,,,
95,down,Sud Sound System,The Best of 2002 - 2012,29,13,56,,,,
96,-,Steel Pulse,Earth Crisis,-,25,30,,,,
97,-,Alborosie,Shengen Dub / Embryonic Dub,-,3,14,,,,
98,-,Stephen Marley,Old Soul,-,2,13,,,,
99,-,Jah Cure,World Cry,-,50,4,,,,
100,down,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,86,24,20,,,,
