Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,218,,,,
3,up,Shenseea,Never Gets Late Here,23,3,2,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,230,,,,
5,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,226,,,,
6,down,Bob Marley & The Wailers,Uprising,5,4,5,,,,
7,up,Bob Marley & The Wailers,Confrontation (Remastered),11,3,194,,,,
8,down,Bob Marley & The Wailers,Catch a Fire (Remastered),7,2,225,,,,
9,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),8,3,195,,,,
10,up,The Wailers,Burnin' (Remastered),12,3,177,,,,
11,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),9,6,67,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,5,201,,,,
13,up,Various Artists,Brimstone Riddim,16,4,14,,,,
14,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],14,3,186,,,,
15,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),10,3,235,,,,
16,down,Sean Paul,The Trinity (Bonus Version),6,3,150,,,,
17,up,Bob Marley & The Wailers,Live! (Deluxe Edition),32,9,90,,,,
18,up,Alpha Blondy,Best Of,29,3,210,,,,
19,up,Babaman,Come un uragano (2022 Remaster),26,5,107,,,,
20,-,Popcaan,Best Mood,-,4,13,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),17,7,132,,,,
22,down,Bob Marley & The Wailers,Natty Dread (Remastered),19,5,183,,,,
23,up,Alborosie,Escape from Babylon,27,7,182,,,,
24,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,31,5,196,,,,
25,down,Pitura Freska,'Na Bruta Banda,15,3,230,,,,
26,up,Mo'kalamity,Warriors of Light,43,23,40,,,,
27,up,"Damian ""Jr. Gong"" Marley",Stony Hill,33,9,150,,,,
28,down,Casino Royale,Sempre più vicini,22,3,188,,,,
29,up,Xavier Rudd & The United Nations,Nanna,61,15,33,,,,
30,up,Mo'kalamity,Shine,87,30,2,,,,
31,up,Alborosie,Destiny,60,2,52,,,,
32,up,UB40,UB45 (Ultimate Edition),64,10,6,,,,
33,-,Peter Tosh,Legalize It,-,16,51,,,,
34,-,Laurel Aitken,The Story So Far...,-,34,3,,,,
35,down,Alaine,No Ordinary Love,34,34,2,,,,
36,-,Prohgres & simpac,Diverse,-,36,1,,,,
37,-,Kabaka Pyramid,The Kalling (Deluxe),-,29,2,,,,
38,-,Mellow Mood,Large,-,5,91,,,,
39,-,Maci's Mobile,L'hobby del parlare di niente,-,34,3,,,,
40,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,18,7,45,,,,
41,down,Chronixx,Chronology,36,8,135,,,,
42,up,Sister Nancy,One Two,63,2,69,,,,
43,-,Alkaline,New Level Unlocked,-,13,34,,,,
44,-,VILLA ADA POSSE,Musically,-,17,16,,,,
45,-,El Natty Combo,Flores y Burbujas,-,23,8,,,,
46,down,Mr. Blond,Intuicion Mixtape,37,18,5,,,,
47,down,Protoje,Ancient Future,28,12,72,,,,
48,-,J'calm,Niche,-,17,11,,,,
49,down,Matrioska,La domenica mattina,24,11,109,,,,
50,down,Babaman,Dinamite (2022 Remaster),20,18,55,,,,
51,-,Africa Unite,Vibra,-,11,64,,,,
52,-,Vybz Kartel,Party With Me,-,52,1,,,,
53,-,Duboom,Backfire,-,53,1,,,,
54,-,Verschillende artiesten,Reggae Fest Riddim,-,54,1,,,,
55,-,Queen Omega,Stars Align,-,36,9,,,,
56,-,Stick Figure,Burnin' Ocean,-,16,7,,,,
57,-,Brusco,Mappamondo,-,2,74,,,,
58,-,Sud Sound System & Bag-A-Riddim Band,Live & Direct,-,15,25,,,,
59,-,Verschiedene Interpreten,Replay Riddim - EP,-,59,1,,,,
60,down,Pitura Freska,El Mejo,44,11,100,,,,
61,down,Bob Marley & The Wailers,Rebel Music,51,8,21,,,,
62,-,The Jolly Boys,Great Expectation,-,62,3,,,,
63,-,Pitura Freska,Ossigeno,-,12,15,,,,
64,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,18,53,,,,
65,-,Steel Pulse,True Democracy,-,18,36,,,,
66,-,Shenseea,ALPHA,-,2,27,,,,
67,-,Taiwan Mc,Cool & Deadly,-,50,8,,,,
68,-,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,-,32,12,,,,
69,up,Popcaan,Great Is He (Deluxe),90,2,42,,,,
70,-,Dukes Of Roots,Dukes of Roots,-,30,9,,,,
71,-,Savana Funk,Ghibli,-,2,41,,,,
72,-,Busy Signal,REGGAE Music Again,-,4,12,,,,
73,-,Entics & Bizzarri,Authentics,-,2,43,,,,
74,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,4,35,,,,
75,-,Spice,10,-,5,60,,,,
76,-,Sud Sound System,Lontano,-,4,105,,,,
77,-,Babaman,La nuova era,-,13,14,,,,
78,down,Fido Guido,Terra di conquista,21,21,7,,,,
79,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,10,36,,,,
80,-,Peter Tosh,Bush Doctor,-,31,24,,,,
81,-,Pitura Freska,Murassi - EP,-,59,7,,,,
82,-,Green Valley,Hijos de la Tierra,-,34,9,,,,
83,up,Various Artists,Prosperous Riddim,99,83,2,,,,
84,down,"Groundation, Don Carlos & The Congos",Hebron Gate,46,46,3,,,,
85,-,Verschillende artiesten,12 The Hard Way,-,85,1,,,,
86,-,Laurel Aitken,Laurel Aitken Meets Floyd Lloyd & The Potato 5 ,-,86,1,,,,
87,-,Peter Tosh,Mystic Man,-,28,18,,,,
88,-,"Lee ""Scratch"" Perry & Iguana",Vibes - EP,-,88,1,,,,
89,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,7,158,,,,
90,down,Inner Circle,Blazzin' Fire,38,16,15,,,,
91,-,Gappy Ranks,Put The Stereo On,-,91,1,,,,
92,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,3,22,,,,
93,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),65,6,142,,,,
94,down,The Magnetics,Coffee & Sugar,70,26,4,,,,
95,-,Hugh Mundell,Mundell,-,86,2,,,,
96,down,Pitura Freska,Yeah,76,18,41,,,,
97,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,97,1,,,,
98,-,Babaman,Soul Food (feat. Mene),-,6,112,,,,
99,-,Various Artists,"Reggae Rocksteady Ska, Vol. 10",-,99,1,,,,
100,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,2,61,,,,
