Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,220,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,232,,,,
4,up,Bob Marley & The Wailers,Uprising,8,4,7,,,,
5,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,228,,,,
6,down,Shenseea,Never Gets Late Here,5,3,4,,,,
7,up,The Wailers,Burnin' (Remastered),7,3,179,,,,
8,up,Sean Paul,The Trinity (Bonus Version),12,3,152,,,,
9,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,2,227,,,,
10,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),14,3,237,,,,
11,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),19,6,69,,,,
12,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),11,3,197,,,,
13,up,Various Artists,Brimstone Riddim,20,4,16,,,,
14,up,Bob Marley & The Wailers,Natty Dread (Remastered),23,5,185,,,,
15,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],16,3,188,,,,
16,down,Pitura Freska,'Na Bruta Banda,13,3,232,,,,
17,-,Alpha Steppa,Dub Kingdom,-,17,2,,,,
18,up,Bob Marley & The Wailers,Confrontation (Remastered),34,3,196,,,,
19,down,Babaman,Come un uragano (2022 Remaster),10,5,109,,,,
20,up,Alborosie,Escape from Babylon,43,7,184,,,,
21,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,25,5,198,,,,
22,-,Protoje,Ancient Future,-,12,73,,,,
23,up,Popcaan,Forever,35,5,172,,,,
24,up,Kabaka Pyramid,Kontraband,27,24,20,,,,
25,up,Collie Buddz,Cali Roots Riddim 2020,60,25,17,,,,
26,-,Popcaan,Fixtape,-,26,14,,,,
27,-,Sean Paul,Mad Love: The Prequel,-,8,111,,,,
28,down,Casino Royale,Sempre più vicini,17,3,190,,,,
29,up,Inner Circle,Blazzin' Fire,99,16,17,,,,
30,up,Dilon Baby,SALIO EL MALVADO,32,30,2,,,,
31,up,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),49,31,2,,,,
32,-,Alpha Blondy,Best Of,-,3,211,,,,
33,-,Lotek,International Rudeboy,-,33,3,,,,
34,-,Govana,Legacy,-,34,1,,,,
35,-,Artisti Vari,"Vintage Reggae Café, Vol. 13",-,35,1,,,,
36,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),100,6,144,,,,
