Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,236,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,236,,,,
3,up,Plumb,Cut,3,3,234,,,,
4,up,Lauren Daigle,You Say,4,2,232,47,2019-10-06,47,2019-10-06
5,-,The Brooklyn Tabernacle Choir,Go Forth (feat. Susan Pettrey),-,5,1,,,,
6,down,Kontrol,Vapautta,5,4,236,,,,
7,down,kls.,Alpha Omega (feat. Mikaveli),6,6,236,,,,
8,up,Northwind Collective & Suvi-Tuulia,Virrat,8,7,236,,,,
9,up,Fred Hammond & Radical for Christ,Jesus Is All,26,9,2,,,,
10,down,Casting Crowns,Who Am I,9,8,234,,,,
11,-,Donald Lawrence & The Tri-City Singers,Encourage Yourself,-,11,1,,,,
12,down,Hillsong UNITED,Hosanna,10,10,232,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,10,229,,,,
14,down,Pillar,Frontline,13,11,235,,,,
15,up,Hillsong Young & Free,Alive (Studio),15,10,234,,,,
16,-,Maurette Brown Clark,It Ain't Over,-,16,1,,,,
17,up,Plumb,Don't Deserve You,17,14,228,,,,
18,up,Northwind Collective & Susanna Korhonen,Ikuisesti,18,15,224,,,,
19,-,Newsboys,I Am Free (Who the Son Sets Free),-,19,3,,,,
20,down,Hillsong Worship,I Surrender (Live),19,4,219,,,,
21,down,Kirk Franklin,I Smile,20,14,223,,,,
22,down,Michael W. Smith,Awesome God (Live),21,8,213,,,,
23,down,MVB,Herramme,22,18,223,,,,
24,down,Sixpence None the Richer,Kiss Me,23,1,231,,,,
25,up,HB,The Battle of God,25,22,194,,,,
26,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),27,11,215,,,,
27,up,Plumb,In My Arms,28,11,198,,,,
28,up,Matthew West,When I Say I Do,67,28,2,,,,
29,-,Lincoln Brewster,Everlasting God (Acoustic Mix),-,29,1,,,,
30,up,Selah,You Raise Me Up,30,24,211,,,,
31,up,HB,Time of Silence,32,28,180,,,,
32,up,Hillsong UNITED,Awesome God,34,10,233,,,,
33,-,Potter's Hands Worship Songs,Potters Hands,-,33,1,,,,
34,up,Gungor,Beautiful Things,39,10,160,,,,
35,up,Hillsong UNITED,Lead Me to the Cross,40,20,149,,,,
36,up,Hillsong Young & Free,Real Love (Live),41,31,146,,,,
37,-,Moses Tyson Jr.,Tis the Ole' Ship of Zion,-,37,1,,,,
38,up,Hillsong Young & Free,The Stand,43,32,177,,,,
39,up,HB,Away from Home,45,37,91,,,,
40,-,Paul Tomisin,Oba Alasepe (feat. Tope Alabi),-,40,1,,,,
41,down,Debra Mayo,Give Me Oil in My Lamp,12,12,2,,,,
42,up,HB,Find Out!,48,38,88,,,,
43,up,HB,Lost,49,39,84,,,,
44,up,HB,Lust,51,40,79,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,1,223,,,,
46,up,HB,Hallelujah,52,41,73,,,,
47,up,HB,Love Me,53,42,69,,,,
48,up,HB,.,54,43,64,,,,
49,up,Hillsong UNITED,Mighty to Save,56,34,156,,,,
50,up,Jenn Johnson,Gravity,62,36,125,,,,
51,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,51,1,,,,
52,down,Oslo Gospel Choir,In Christ Alone,14,14,2,,,,
53,down,Justin Bieber,We’re In This Together,47,47,2,,,,
54,up,Verkosto Kollektiivi & Viivi Orvasto,Rakkautesi on valtavaa,60,54,2,,,,
55,up,Verkosto Kollektiivi & Debi,Hän antaa anteeksi,61,55,2,,,,
56,-,Vineyard Worship,Spirit Burn,-,56,1,,,,
57,up,Hillsong UNITED,Hosanna,65,27,79,,,,
58,up,Casting Crowns,Voice of Truth,66,20,53,,,,
59,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,59,1,,,,
60,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,60,1,,,,
61,down,Chris Tomlin,Holy Forever,55,27,7,,,,
62,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",37,19,13,,,,
63,-,Forrest Frank & Connor Price,Up!,-,63,1,,,,
64,down,Strings and Heart,flowers dressed in blue,57,57,2,,,,
65,-,Elevation Worship,Praise (Radio Version),-,65,1,,,,
66,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,66,1,,,,
67,up,Brian Johnson,Only Jesus,75,46,85,,,,
68,up,Bethel Music & Kristene DiMarco,It is Well (Live),76,26,64,,,,
69,down,Brooke Ligertwood,Fear Of God,42,34,3,,,,
70,down,Stephen McWhirter,Come Jesus Come (Live),44,44,2,,,,
71,down,Christen Ball,How to Run,46,46,2,,,,
72,down,Riley Clemmons,Better For It,24,24,2,,,,
73,down,Cageless Birds & Molly Skaggs,Ain't No Grave,7,7,3,,,,
