Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,228,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,222,,,,
3,down,La iglesia de María,Momentos De Tribulación,2,2,14,,,,
4,up,La iglesia de María,Crepúsculo de la Vida,4,4,14,,,,
5,up,La iglesia de María,El Amor Perdura,5,2,14,,,,
6,up,La iglesia de María,En La Sinfonia De Nazaret,6,6,14,,,,
7,up,Forrest Frank & Connor Price,Up!,7,1,12,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,48,,,,
9,up,La iglesia de María,Mar De Galilea,14,8,14,,,,
10,up,La iglesia de María,En La Presencia Divina,16,9,14,,,,
11,down,La iglesia de María,Ser Un Buen Católico,10,10,14,,,,
12,up,La iglesia de María,Las Puertas Del Cielo,12,11,14,,,,
13,up,La iglesia de María,Pequeños Guardianes Del Evangelio,18,13,14,,,,
14,down,Lauren Daigle,You Say,11,1,237,47,2019-10-06,47,2019-10-06
15,down,Lauren Daigle,Rescue,8,2,179,74,2019-10-13,74,2019-10-13
16,down,La iglesia de María,Puertas Celestiales,13,9,14,,,,
17,up,La iglesia de María,Emerge Una Luminaria,21,17,14,,,,
18,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,4,85,,,,
19,down,Forrest Frank,Good Day,9,5,17,,,,
20,down,La iglesia de María,Edén,19,19,14,,,,
21,down,La iglesia de María,En La Merienda,20,19,14,,,,
22,up,Cedarmont Kids,Slumber Song (Brahms),27,10,41,,,,
23,up,Team Eternity Ghana,Defe Defe,56,23,2,,,,
24,up,Elevation Worship,Resurrecting (Studio Version),38,12,72,,,,
25,up,Caleb Gordon,War,29,9,7,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,5,177,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,3,150,,,,
28,down,Brandon Lake,Gratitude,23,5,71,,,,
29,-,Ccioma,Wonderful Love,-,29,1,,,,
30,up,Hillsong UNITED,Hosanna,37,5,132,,,,
31,up,Cecily,Seems Like Forever,34,7,39,,,,
32,down,Hillsong UNITED,Glimmer In the Dust,22,6,51,,,,
33,down,Elevation Worship,See A Victory,32,7,117,,,,
34,down,Bethel Music,Peace (feat. We The Kingdom),30,10,56,,,,
35,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,95,,,,
36,up,Cory Asbury,Reckless Love,36,5,160,,,,
37,down,Hillsong Worship,What a Beautiful Name,17,6,85,,,,
38,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,4,98,,,,
39,up,Dax,God's Eyes,45,4,26,,,,
40,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,60,,,,
41,up,Chris Tomlin,Holy Forever,41,5,76,,,,
42,-,Coco O.,Watching The News,-,5,18,,,,
43,up,Phil Thompson,Light the Way,86,43,2,,,,
44,up,Lauren Daigle,You Say (Piano/Vocal),79,2,123,,,,
45,-,Hillsong Worship,This I Believe (The Creed),-,45,1,,,,
46,up,Leeland,Way Maker (Live),91,2,143,,,,
47,-,Chris Tomlin,How Great Is Our God,-,5,97,,,,
48,down,TobyMac,I just need U.,25,5,58,,,,
49,up,Casting Crowns,Praise You In This Storm,100,11,61,,,,
50,down,Montell Fish,Destroy Myself Just For You,33,4,103,,,,
51,up,G.U.C,Knowing You,52,25,6,,,,
52,-,Phil Wickham,Living Hope (House Sessions),-,52,2,,,,
53,-,Alttari,Tulen lähteelle (feat. Minna Koivukoski & Tatu Koivukoski),-,53,4,,,,
54,-,Forrest Frank,ALWAYS,-,54,1,,,,
55,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,46,,,,
56,-,Bethel Music & David Funk,The Blood (Live),-,39,4,,,,
57,-,Sakari Heikkilä,"Kristus, kirkkauden toivo",-,21,6,,,,
58,down,Sakari Heikkilä,Enemmän Sinua,44,14,21,,,,
59,-,Hillsong Live,Here I Am to Worship (Live),-,32,3,,,,
60,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],63,60,3,,,,
61,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,61,1,,,,
62,down,Alttari,Sun täytyy kasvaa (feat. Tata Hermunen),53,21,7,,,,
63,-,ステイプル・シンガーズ,I'll Take You There,-,20,27,,,,
64,-,Abby Siler,In Between,-,6,40,,,,
65,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,41,11,,,,
66,-,Chris Tomlin,How Great Is Our God,-,66,1,,,,
67,up,All Sons & Daughters,Great Are You Lord,95,14,15,,,,
68,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,22,11,,,,
69,-,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,-,50,7,,,,
70,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,70,1,,,,
71,up,Jesus Image,Yeshua (Live),74,13,41,,,,
72,-,SANCTIFAI,Belly of the Beast,-,72,1,,,,
73,-,Denis Ngonde,Akolobela Nga,-,73,1,,,,
74,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,-,74,1,,,,
75,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,35,3,,,,
76,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,41,5,,,,
77,down,Hillsong Worship,King of Kings,26,3,124,,,,
78,down,Hillsong Worship,Hosanna,24,8,73,,,,
79,-,CeCe Winans,Goodness of God (Live),-,3,59,,,,
80,-,Kidd Lee,Preach the Gospel,-,80,1,,,,
81,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,9,15,,,,
82,up,Chris Tomlin,Good Good Father,89,9,52,,,,
83,-,"Maverick City Music, Chandler Moore & Naomi Raine",Firm Foundation (He's Gonna Make A Way) [feat. Bobbi Storm & Wande],-,58,2,,,,
84,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),65,45,5,,,,
85,-,Svetlana Shapovalova & Transformation Center Music,Your Presence,-,85,1,,,,
86,-,Sakari Heikkilä,Jumala ompi linnamme,-,37,8,,,,
87,-,Isaiah Robin,No More Witches,-,87,1,,,,
88,-,Terrian,Big God,-,88,1,,,,
89,-,Mosaic MSC,Tremble,-,19,27,,,,
90,-,Sandra Mbuyi,Worship moment 1 (Live),-,90,1,,,,
91,-,Casting Crowns,East to West,-,17,19,,,,
92,-,Rosny Kayiba,Mon Meilleur Ami,-,12,9,,,,
93,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,30,,,,
94,down,MTM Isaiah,Marathon,60,60,7,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,4,151,,,,
96,-,Cory Asbury,These are the Days,-,56,4,,,,
97,-,Dallas Christian Adult Concert Choir,What a Friend We Have In Jesus,-,83,2,,,,
98,-,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,-,96,2,,,,
99,-,Hillsong UNITED,On Repeat,-,16,8,,,,
100,-,ジェームス・フォーチューン,Blessing Me,-,100,1,,,,
