Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,1,1,6,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,6,,,,
3,up,Fleetwood Mac,Rumours,4,1,200,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,68,,,,
5,up,Rammstein,RAMMSTEIN,5,2,243,96,2019-11-10,95,2019-11-17
6,up,The Beatles,Abbey Road (2019 Mix),8,1,160,35,2019-10-06,35,2019-10-06
7,up,Rammstein,Zeit,7,1,117,,,,
8,up,The Geo Band,Roll,11,4,56,,,,
9,up,Pearl Jam,Dark Matter,10,1,11,,,,
10,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),51,10,2,,,,
11,up,Dire Straits,Brothers In Arms (Remastered 1996),20,4,165,,,,
12,up,Bruce Springsteen,Born In the U.S.A.,43,10,214,,,,
13,down,Mark Knopfler,One Deep River,12,1,14,,,,
14,-,Wilco,Hot Sun Cool Shroud - EP,-,14,1,,,,
15,down,TOOL,Fear Inoculum,14,1,239,9,2019-10-06,9,2019-10-06
16,up,Pearl Jam,Ten,24,4,150,,,,
17,down,Rammstein,Mutter,16,6,211,,,,
18,down,Måneskin,RUSH!,17,1,81,,,,
19,up,Bruce Springsteen,Greatest Hits,79,14,131,,,,
20,up,Radiohead,OK Computer,21,6,54,,,,
21,up,The Mysterines,Afraid of Tomorrows,58,21,2,,,,
22,up,Pink Floyd,Wish You Were Here,23,6,233,,,,
23,down,Bon Jovi,Forever,9,1,4,,,,
24,down,Metallica,Metallica (Remastered),15,13,20,,,,
25,up,Jack Johnson,In Between Dreams (Bonus Track Version),28,3,239,,,,
26,down,Kings of Leon,Can We Please Have Fun,13,1,11,,,,
27,down,Pink Floyd,The Wall (Remastered),18,4,177,,,,
28,down,Queen,Greatest Hits,25,1,242,18,2019-10-06,17,2019-10-20
29,down,Sleep Token,Take Me Back To Eden,26,3,70,,,,
30,up,UB40,The Very Best Of,39,7,161,,,,
31,-,Circus Mayhem,Filipino Tiger Show - EP,-,31,1,,,,
32,up,AC/DC,Back In Black,47,11,156,,,,
33,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,22,4,4,,,,
34,up,Alcest,Les Chants de l'Aurore,52,34,2,,,,
35,down,The Rolling Stones,Hackney Diamonds,30,1,37,,,,
36,down,U2,The Joshua Tree,35,13,178,,,,
37,down,LINKIN PARK,Hybrid Theory (Deluxe Version),31,10,85,,,,
38,-,Bruce Springsteen,Letter To You,-,1,146,23,2020-10-25,7,2020-11-01
39,-,Neil Young & Crazy Horse,Early Daze,-,39,1,,,,
40,up,Måneskin,Teatro d'Ira - Vol. I,99,1,144,,,,
41,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,41,1,,,,
42,down,John Mayer,Continuum,36,6,105,,,,
43,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),32,30,31,,,,
44,up,The Story So Far,I Want To Disappear,57,44,2,,,,
45,-,The Warning,Keep Me Fed,-,45,1,,,,
46,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),45,2,157,,,,
47,down,Guns N' Roses,Appetite for Destruction,41,6,160,,,,
48,down,Metallica,Master of Puppets (Deluxe Box Set),29,8,107,,,,
49,-,Bruce Springsteen,Born To Run,-,39,10,,,,
50,up,Metallica,72 Seasons,76,1,70,,,,
51,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,71,5,218,,,,
52,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),6,6,3,,,,
53,up,Rage Against the Machine,Rage Against the Machine,59,11,124,,,,
54,-,NOTHING MORE,CARNAL,-,54,1,,,,
55,-,Marillion,An Hour Before It's Dark: Live in Port Zélande 2023,-,55,1,,,,
56,-,Dool,The Shape of Fluidity,-,4,10,,,,
57,down,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),50,50,2,,,,
58,down,Airbag,The Century of the Self,19,19,3,,,,
59,down,Metallica,Ride the Lightning (Deluxe / Remastered),34,10,90,,,,
60,-,Avenged Sevenfold,Life Is But a Dream…,-,10,7,,,,
61,down,Fleetwood Mac,Greatest Hits,54,1,242,42,2019-10-20,42,2019-10-20
62,down,The Beatles,Revolver (2022 Mix),40,1,74,,,,
63,up,Dire Straits,Love Over Gold (Remastered),94,25,84,,,,
64,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,40,21,,,,
65,-,Neil Diamond,12 Songs (Deluxe Edition),-,65,1,,,,
66,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),44,31,67,,,,
67,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),92,33,29,,,,
68,-,Bruce Springsteen,Only the Strong Survive,-,1,43,,,,
69,-,The Smashing Pumpkins,Siamese Dream,-,51,24,,,,
70,-,Bruce Springsteen,The River,-,53,13,,,,
71,down,TOOL,Lateralus,70,26,76,,,,
72,-,Fontaines D.C.,Skinty Fia go deo,-,27,14,,,,
73,-,Dire Straits,Dire Straits ((Remastered)),-,18,150,,,,
74,down,Eagles,Hotel California,27,8,135,,,,
75,down,Rammstein,"Reise, Reise",63,26,34,,,,
76,-,Steven Wilson,The Harmony Codex,-,1,24,,,,
77,-,P.O.D.,Veritas,-,31,3,,,,
78,down,TOOL,"10,000 Days",37,16,61,,,,
79,-,The Tailgators,Swamp Rock,-,79,1,,,,
80,down,System Of A Down,Toxicity,48,21,153,,,,
81,-,Korn,Follow the Leader,-,79,5,,,,
82,-,Dire Straits,Communiqué (Remastered),-,70,14,,,,
83,-,Slipknot,Slipknot (Deluxe Version),-,56,15,,,,
84,-,Leonard Cohen,You Want It Darker,-,15,117,,,,
85,-,Foo Fighters,But Here We Are,-,1,44,,,,
86,-,Jeff Buckley,Grace (Legacy Edition),-,19,33,,,,
87,down,Normaal,Nøhlen,84,75,3,,,,
88,down,Frank Zappa & The Mothers of Invention,Live At The Whisky A Go Go 1968,65,65,2,,,,
89,-,Led Zeppelin,Led Zeppelin II (Remastered),-,66,4,,,,
90,-,Bruce Springsteen,Tunnel of Love,-,73,2,,,,
91,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),55,10,29,,,,
92,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,39,60,,,,
93,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),49,35,10,,,,
94,-,Lenny Kravitz,Greatest Hits,-,54,27,83,2020-01-05,83,2020-01-05
95,up,The Beatles,The Beatles (The White Album),95,5,218,,,,
96,-,The Beatles,Let It Be (Super Deluxe),-,3,28,,,,
97,-,Bruce Springsteen,Nebraska,-,80,4,,,,
98,down,Wage War,STIGMA,56,56,2,,,,
99,-,Kittie,Fire,-,99,1,,,,
100,down,Coldplay,Viva La Vida (Prospekt's March Edition),60,16,38,,,,
