Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Pearl Jam,Dark Matter,2,1,6,,,,
3,up,Mark Knopfler,One Deep River,3,1,9,,,,
4,up,Fleetwood Mac,Rumours,5,1,195,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,63,,,,
6,-,Lenny Kravitz,Blue Electric Light,-,6,1,,,,
7,up,Kerry King,From Hell I Rise,38,7,2,,,,
8,up,The Beatles,Abbey Road (2019 Mix),10,1,155,35,2019-10-06,35,2019-10-06
9,up,The Geo Band,Roll,17,4,51,,,,
10,down,Dire Straits,Brothers In Arms (Remastered 1996),7,4,160,,,,
11,up,Radiohead,OK Computer,19,6,49,,,,
12,down,Knocked Loose,You Won't Go Before You're Supposed To,4,4,5,,,,
13,up,Rammstein,RAMMSTEIN,15,2,238,96,2019-11-10,95,2019-11-17
14,up,Rammstein,Zeit,18,1,112,,,,
15,up,Jack Johnson,In Between Dreams (Bonus Track Version),21,3,234,,,,
16,up,Pink Floyd,Wish You Were Here,20,6,228,,,,
17,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,49,17,2,,,,
18,up,Pearl Jam,Ten,25,4,145,,,,
19,up,Pink Floyd,The Wall (Remastered),22,4,172,,,,
20,down,Rage Against the Machine,Rage Against the Machine,11,11,119,,,,
21,down,The Rolling Stones,Hackney Diamonds,14,1,32,,,,
22,up,The Beatles,Revolver (2022 Mix),42,1,69,,,,
23,down,Måneskin,RUSH!,9,1,76,,,,
24,up,AC/DC,Back In Black,30,24,151,,,,
25,up,Sleep Token,Take Me Back To Eden,26,3,65,,,,
26,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),12,2,152,,,,
27,up,U2,The Joshua Tree,32,13,173,,,,
28,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,28,1,,,,
29,up,Ayreon,01011001 - Live Beneath the Waves,46,29,2,,,,
30,up,Queen,Greatest Hits,35,1,237,18,2019-10-06,17,2019-10-20
31,up,TOOL,Fear Inoculum,34,1,234,9,2019-10-06,9,2019-10-06
32,up,Metallica,Master of Puppets (Deluxe Box Set),47,8,102,,,,
33,down,Metallica,Metallica (Remastered),24,13,15,,,,
34,down,Eagles,Hotel California,8,8,130,,,,
35,down,Rammstein,Mutter,28,6,206,,,,
36,up,Måneskin,Teatro d'Ira - Vol. I,51,1,139,,,,
37,up,Guns N' Roses,Appetite for Destruction,44,6,155,,,,
38,up,Dire Straits,Dire Straits ((Remastered)),50,18,146,,,,
39,-,The Black Crowes,Happiness Bastards,-,1,10,,,,
40,down,LINKIN PARK,Hybrid Theory (Deluxe Version),33,10,80,,,,
41,down,Mark Knopfler,The Boy - EP,13,3,4,,,,
42,up,Mat Kearney,Mat Kearney,43,42,2,,,,
43,up,Dire Straits,On Every Street (Remastered),62,28,80,,,,
44,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,31,62,,,,
45,-,The Beach Boys,Pet Sounds,-,7,23,85,2020-01-05,85,2020-01-05
46,up,Fleetwood Mac,Greatest Hits,48,1,237,42,2019-10-20,42,2019-10-20
47,up,Elton John,Goodbye Yellow Brick Road (Remastered),53,40,13,,,,
48,-,CAKE,Fashion Nugget (Deluxe Edition),-,48,3,,,,
49,down,John Mayer,Continuum,31,6,100,,,,
50,down,UB40,The Very Best Of,16,7,156,,,,
51,down,Bad Omens,THE DEATH OF PEACE OF MIND,23,7,82,,,,
52,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),68,44,41,,,,
53,-,LINKIN PARK,Meteora (Deluxe Version),-,18,144,,,,
54,up,Neil Young,After the Gold Rush,54,2,22,,,,
55,down,Mazzy Star,So Tonight That I Might See,39,39,4,,,,
56,-,Rotting Christ,Pro Xristou,-,56,1,,,,
57,-,TOOL,"10,000 Days",-,26,56,,,,
58,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,36,5,213,,,,
59,down,Metallica,72 Seasons,37,1,65,,,,
60,up,Pink Floyd,Animals (2018 Remix),63,6,35,,,,
61,-,TOOL,Lateralus,-,28,71,,,,
62,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,33,26,,,,
63,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,10,85,,,,
