Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,2,1,3,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
3,up,Crowded House,Gravity Stairs,36,3,2,,,,
4,up,Kings of Leon,Can We Please Have Fun,8,1,8,,,,
5,up,Fleetwood Mac,Rumours,5,1,197,,,,
6,down,Pearl Jam,Dark Matter,4,1,8,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,65,,,,
8,up,Mark Knopfler,One Deep River,9,1,11,,,,
9,down,TOOL,Fear Inoculum,6,1,236,9,2019-10-06,9,2019-10-06
10,down,The Beatles,Abbey Road (2019 Mix),7,1,157,35,2019-10-06,35,2019-10-06
11,up,AC/DC,Back In Black,23,11,153,,,,
12,up,Dire Straits,Brothers In Arms (Remastered 1996),12,4,162,,,,
13,down,Radiohead,OK Computer,11,6,51,,,,
14,up,Bad Omens,CONCRETE JUNGLE [THE OST],50,14,2,,,,
15,up,The Geo Band,Roll,17,4,53,,,,
16,up,Pearl Jam,Ten,18,4,147,,,,
17,-,Bon Jovi,Forever,-,17,1,,,,
18,up,The Rolling Stones,Hackney Diamonds,25,1,34,,,,
19,down,Rammstein,RAMMSTEIN,13,2,240,96,2019-11-10,95,2019-11-17
20,down,Rammstein,Zeit,10,1,114,,,,
21,up,U2,The Joshua Tree,32,13,175,,,,
22,down,Pink Floyd,The Wall (Remastered),21,4,174,,,,
23,down,Pink Floyd,Wish You Were Here,14,6,230,,,,
24,down,Måneskin,RUSH!,15,1,78,,,,
25,up,Queen,Greatest Hits,39,1,239,18,2019-10-06,17,2019-10-20
26,up,Rammstein,Mutter,38,6,208,,,,
27,down,Metallica,Metallica (Remastered),24,13,17,,,,
28,up,Fleetwood Mac,Greatest Hits,49,1,239,42,2019-10-20,42,2019-10-20
29,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,29,1,,,,
30,down,Kerry King,From Hell I Rise,19,7,4,,,,
31,down,The Beach Boys,Pet Sounds,22,7,25,85,2020-01-05,85,2020-01-05
32,up,Jack Johnson,In Between Dreams (Bonus Track Version),42,3,236,,,,
33,up,Metallica,Master of Puppets (Deluxe Box Set),34,8,104,,,,
34,down,TOOL,Lateralus,26,26,73,,,,
35,-,AC/DC,POWER UP,-,1,38,16,2020-11-15,3,2020-11-22
36,down,The Beatles,Revolver (2022 Mix),20,1,71,,,,
37,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),27,2,154,,,,
38,down,LINKIN PARK,Hybrid Theory (Deluxe Version),30,10,82,,,,
39,up,Guns N' Roses,Appetite for Destruction,58,6,157,,,,
40,down,TOOL,"10,000 Days",16,16,58,,,,
41,up,UB40,The Very Best Of,48,7,158,,,,
42,up,System Of A Down,Toxicity,52,21,150,,,,
43,down,Knocked Loose,You Won't Go Before You're Supposed To,28,4,7,,,,
44,down,Sleep Token,Take Me Back To Eden,29,3,67,,,,
45,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,44,5,215,,,,
46,down,John Mayer,Continuum,31,6,102,,,,
47,-,AC/DC,Live at River Plate,-,47,21,,,,
48,down,Dire Straits,Dire Straits ((Remastered)),43,18,148,,,,
49,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),55,44,43,,,,
50,down,Rage Against the Machine,Rage Against the Machine,35,11,121,,,,
51,-,Barock Project,Time Voyager,-,51,1,,,,
52,-,Kane,What If (Bonus Track Version),-,29,3,,,,
53,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),46,31,64,,,,
54,down,Metallica,Ride the Lightning (Deluxe / Remastered),51,10,87,,,,
55,down,Eagles,Hotel California,40,8,132,,,,
56,up,Bad Nerves,Still Nervous,73,56,2,,,,
57,-,Evergrey,Theories Of Emptiness,-,57,1,,,,
58,-,AC/DC,Highway to Hell,-,53,9,,,,
59,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),80,24,88,,,,
60,-,Queens of the Stone Age,Songs For The Deaf,-,13,57,,,,
61,down,LINKIN PARK,Meteora (Deluxe Version),41,18,146,,,,
62,down,Måneskin,Teatro d'Ira - Vol. I,56,1,141,,,,
63,-,Apocalyptica,"Plays Metallica, Vol. 2",-,63,1,,,,
64,down,Metallica,72 Seasons,33,1,67,,,,
65,-,The Beatles,The Beatles (The White Album),-,5,215,,,,
66,-,Pink Floyd,The Division Bell,-,1,196,,,,
67,up,John Mayer,The Search for Everything,72,4,215,,,,
68,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,10,23,,,,
69,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,57,8,230,,,,
70,up,Bruce Springsteen,Born In the U.S.A.,93,10,211,,,,
71,-,DarWin,Five Steps On The Sun,-,71,1,,,,
72,-,U2,Achtung Baby,-,4,26,,,,
73,-,Dool,The Shape of Fluidity,-,4,8,,,,
74,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,4,118,,,,
75,-,Deep Purple,Pictures of You - EP,-,75,1,,,,
76,-,Dire Straits,Love Over Gold (Remastered),-,25,81,,,,
77,-,Mumford & Sons,Babel (Deluxe Version),-,12,103,,,,
78,up,The Beatles,Let It Be (Super Deluxe),97,3,26,,,,
79,down,Radiant Pulse,Electric Dreams and Melodies,68,68,2,,,,
80,up,blink-182,ONE MORE TIME...,81,1,36,,,,
81,up,Simon & Garfunkel,Bridge Over Troubled Water,84,53,21,,,,
82,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,45,3,,,,
83,-,Thou,Umbilical,-,83,1,,,,
84,-,Lenny Kravitz,Greatest Hits,-,54,26,83,2020-01-05,83,2020-01-05
85,-,Crowded House,Woodface,-,79,3,,,,
86,down,TOOL,Ænima,37,33,20,,,,
87,up,Bruce Springsteen,Greatest Hits,87,14,129,,,,
88,-,Eric Clapton,Unplugged (Deluxe Edition) [Live],-,11,132,,,,
89,down,Dire Straits,On Every Street (Remastered),60,28,82,,,,
90,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],79,39,59,,,,
91,down,The Beatles,Rubber Soul,59,19,151,,,,
92,down,The Doors,The Very Best of The Doors,89,6,155,,,,
93,-,U2,Songs of Innocence,-,49,7,,,,
94,down,Ayreon,01011001 - Live Beneath the Waves,88,29,4,,,,
95,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,1,23,,,,
96,-,The Beatles,Please Please Me,-,53,6,,,,
97,down,Simon & Garfunkel,Greatest Hits,67,2,117,,,,
98,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,16,36,,,,
99,down,The Alan Parsons Project,Eye In the Sky,66,46,70,,,,
100,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,10,27,,,,
