Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Mark Knopfler,One Deep River,2,1,6,,,,
3,up,Eric Clapton,To Save a Child,37,3,2,,,,
4,up,Fleetwood Mac,Rumours,5,1,192,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,60,,,,
6,up,Sleep Token,Take Me Back To Eden,21,3,62,,,,
7,up,The Geo Band,Roll,8,4,48,,,,
8,up,The Beatles,Abbey Road (2019 Mix),14,1,152,35,2019-10-06,35,2019-10-06
9,down,Pearl Jam,Ten,6,4,142,,,,
10,up,Dire Straits,Brothers In Arms (Remastered 1996),13,4,157,,,,
11,up,Neil Young & Crazy Horse,Fu##in' Up,38,11,2,,,,
12,down,The Rolling Stones,Hackney Diamonds,9,1,29,,,,
13,down,Pink Floyd,Wish You Were Here,10,6,225,,,,
14,down,Pink Floyd,The Wall (Remastered),11,4,169,,,,
15,up,Metallica,Metallica (Remastered),17,15,12,,,,
16,up,Jack Johnson,In Between Dreams (Bonus Track Version),27,3,231,,,,
17,down,Radiohead,OK Computer,12,6,46,,,,
18,down,Dool,The Shape of Fluidity,4,4,4,,,,
19,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),29,2,149,,,,
20,down,Måneskin,RUSH!,16,1,73,,,,
21,up,Golden Earring,Back Home - The Complete Leiden Concert 1984 (Remastered & Expanded),44,21,2,,,,
22,up,Queen,Greatest Hits,25,1,234,18,2019-10-06,17,2019-10-20
23,down,Rammstein,Zeit,19,1,109,,,,
24,up,UB40,The Very Best Of,30,7,153,,,,
25,down,Kings of Leon,Can We Please Have Fun,15,15,3,,,,
26,down,Rammstein,RAMMSTEIN,20,2,235,96,2019-11-10,95,2019-11-17
27,up,Fontaines D.C.,Skinty Fia go deo,47,27,8,,,,
28,down,LINKIN PARK,Hybrid Theory (Deluxe Version),23,10,77,,,,
29,up,Bad Omens,THE DEATH OF PEACE OF MIND,33,7,79,,,,
30,up,Rammstein,Mutter,40,6,203,,,,
31,up,Metallica,72 Seasons,41,1,62,,,,
32,down,LINKIN PARK,Papercuts,7,5,3,,,,
33,up,Dire Straits,Dire Straits ((Remastered)),52,18,143,,,,
34,-,Mark Knopfler,The Boy - EP,-,34,1,,,,
35,up,System Of A Down,Toxicity,59,21,145,,,,
36,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,18,5,210,,,,
37,-,Bon Jovi,Slippery When Wet,-,37,2,,,,
38,up,U2,The Joshua Tree,39,13,170,,,,
39,up,Rage Against the Machine,Rage Against the Machine,46,20,116,,,,
40,up,LINKIN PARK,Meteora (Deluxe Version),42,18,142,,,,
41,up,Judas Priest,Invincible Shield (Deluxe Edition),66,1,13,,,,
42,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),34,3,213,,,,
43,down,John Mayer,Continuum,31,6,97,,,,
44,up,Dire Straits,On Every Street (Remastered),88,28,77,,,,
45,-,John Mayer,The Search for Everything,-,4,211,,,,
46,up,Accept,Humanoid,49,46,2,,,,
47,down,Fleetwood Mac,Greatest Hits,35,1,234,42,2019-10-20,42,2019-10-20
48,-,P.O.D.,Veritas,-,48,1,,,,
49,up,U2,Songs of Innocence,67,49,4,,,,
50,-,TOOL,"10,000 Days",-,26,54,,,,
51,down,High On Fire,Cometh the Storm,24,24,3,,,,
52,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,72,8,225,,,,
53,-,U2,Last Night On Earth (Remastered 2024),-,53,1,,,,
54,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),61,25,132,,,,
55,down,Pink Floyd,The Division Bell,28,1,192,,,,
56,-,Wheel,Charismatic Leaders,-,56,1,,,,
57,up,The Beatles,The Beatles (The White Album),57,5,212,,,,
58,-,AC/DC,Back In Black,-,30,148,,,,
59,up,Deicide,Banished By Sin,62,59,2,,,,
60,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,10,83,,,,
61,up,Jeff Buckley,Grace (Legacy Edition),98,19,27,,,,
62,up,The Beatles,Revolver (2022 Mix),95,1,66,,,,
63,down,Within Temptation,Bleed Out,43,2,38,,,,
64,up,blink-182,ONE MORE TIME...,74,1,32,,,,
65,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),86,24,85,,,,
66,down,Leonard Cohen,You Want It Darker,51,15,115,,,,
67,-,Garbage,Lie To Me - EP,-,67,1,,,,
68,-,The Beatles,Let It Be (Super Deluxe),-,3,21,,,,
69,up,The Black Crowes,Happiness Bastards,93,1,8,,,,
70,-,Slipknot,Slipknot (Deluxe Version),-,56,13,,,,
71,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),85,10,23,,,,
72,-,Bruce Springsteen,Born In the U.S.A.,-,10,207,,,,
73,-,Sleep Token,This Place Will Become Your Tomb,-,34,19,,,,
74,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),63,63,2,,,,
75,down,TOOL,Fear Inoculum,32,1,231,9,2019-10-06,9,2019-10-06
76,down,Guns N' Roses,Appetite for Destruction,60,6,152,,,,
77,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,16,35,,,,
78,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,1,22,,,,
79,down,Lucy Rose,This Ain't The Way You Go Out,26,26,3,,,,
80,up,Metallica,Master of Puppets (Deluxe Box Set),90,8,99,,,,
81,-,Talking Heads,Stop Making Sense (Live) [Special New Edition],-,4,25,,,,
82,-,Electric Light Orchestra,Out of the Blue,-,27,50,,,,
83,down,Jordana & TV Girl,Summer's Over,50,50,2,,,,
84,-,Pink Floyd,Meddle,-,45,13,,,,
85,down,Queen,The Platinum Collection,70,3,189,42,2019-10-06,38,2019-10-20
86,down,Dire Straits,Love Over Gold (Remastered),53,25,79,,,,
87,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,2,20,,,,
88,down,Kula Shaker,Natural Magick,55,30,11,,,,
89,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),81,44,39,,,,
90,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,48,29,,,,
91,up,Neil Young,Harvest,99,9,116,,,,
92,-,J.J. Cale,Naturally,-,55,2,,,,
93,down,Knocked Loose,You Won't Go Before You're Supposed To,36,36,2,,,,
94,-,The Smashing Pumpkins,Siamese Dream,-,51,20,,,,
95,down,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),58,4,115,,,,
96,-,Billy Joel,The Stranger,-,6,12,,,,
97,-,Måneskin,Teatro d'Ira - Vol. I,-,1,136,,,,
98,-,John Mayer,Born and Raised,-,14,179,,,,
99,-,Bnny,One Million Love Songs,-,99,1,,,,
100,down,Elvis Presley,The 50 Greatest Hits,79,10,144,,,,
