Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,187,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,187,,,,
3,up,Dave Brubeck,Take Five,3,2,187,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,4,161,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,2,187,,,,
6,down,George Benson,Give Me the Night,5,4,187,,,,
7,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,124,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,6,187,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,4,187,,,,
10,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,1,,,,
11,down,Nina Simone,Feeling Good,7,2,187,,,,
12,up,Ray Charles,Hit the Road Jack,12,8,187,,,,
13,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,1,,,,
14,up,Mario Biondi,This Is What You Are,15,14,185,,,,
15,down,Gasteiz Big Band,Life’s Incredible Again,9,1,13,,,,
16,-,Astrud Gilberto,Fly Me To the Moon,-,16,1,,,,
17,down,Kenny G,Songbird,14,7,187,,,,
18,up,Laufey,From The Start,19,7,5,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,10,7,187,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,185,,,,
21,up,Us3,Cantaloop (Flip Fantasia),28,7,187,,,,
22,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,1,,,,
23,up,Herbie Hancock,Rockit,23,15,175,,,,
24,down,George Benson,On Broadway,22,18,187,,,,
25,down,Glenn Miller and His Orchestra,In the Mood,18,13,187,,,,
26,down,George Benson,Breezin',20,16,178,,,,
27,down,Kenny G,Forever In Love,16,8,186,,,,
28,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,28,1,,,,
29,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,29,1,,,,
30,up,Glenn Miller and His Orchestra,Moonlight Serenade,34,19,182,,,,
31,down,David A. Stewart,Lily Was Here,11,3,183,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),26,13,89,,,,
33,down,The Chordettes,Lollipop,29,21,174,,,,
34,down,Herb Alpert,Rise,13,5,187,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,4,128,,,,
36,down,George Benson,Turn Your Love Around,24,20,183,,,,
37,down,Etta James,At Last,33,24,158,,,,
38,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,32,9,187,,,,
39,up,berlioz & Ted Jasper,deep in it,45,15,11,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,14,167,,,,
41,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,25,17,185,,,,
42,down,THE SQUARE,TRUTH,39,33,168,,,,
43,down,Frank Sinatra,The World We Knew (Over and Over),35,18,10,,,,
44,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",62,33,24,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,8,187,,,,
46,down,The Bird and the Bee,I'm Into Something Good,21,17,7,,,,
47,-,Nicholas Cole,Table For 2 (feat. Steve Cole),-,44,1,,,,
48,down,The RAH Band,Clouds Across the Moon,46,39,151,,,,
49,up,"Nat ""King"" Cole",Smile,52,15,186,,,,
50,up,Harry James and His Orchestra,"It's Been a Long, Long Time",75,20,158,,,,
51,up,Tom Browne,Funkin' for Jamaica,74,22,137,,,,
52,down,Al Jarreau,We're In This Love Together,49,12,81,,,,
53,down,Damien Escobar,Taboo,48,33,7,,,,
54,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,21,38,,,,
