Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,105,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
3,down,Travis Scott,UTOPIA,2,1,42,,,,
4,up,Kendrick Lamar,DAMN.,7,4,236,,,,
5,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,4,232,,,,
6,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,75,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,5,,,,
8,down,Post Malone,Hollywood's Bleeding,4,1,236,6,2019-10-06,2,2019-11-10
9,up,Kendrick Lamar,To Pimp a Butterfly,17,9,225,100,2020-06-07,100,2020-06-07
10,up,Doja Cat,Scarlet,13,1,37,,,,
11,up,Drake,For All The Dogs Scary Hours Edition,12,1,26,,,,
12,down,Doja Cat,Scarlet 2 CLAUDE,8,1,6,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,13,,,,
14,down,21 Savage,american dream,10,1,18,,,,
15,-,Gunna,One of Wun,-,15,1,,,,
16,down,"Tyler, The Creator",IGOR,14,2,236,60,2019-11-17,22,2020-02-02
17,up,Nicki Minaj,Pink Friday 2,18,1,19,,,,
18,up,Travis Scott,ASTROWORLD,20,1,236,9,2019-11-10,6,2020-05-03
19,down,J. Cole,Might Delete Later,16,4,6,,,,
20,down,Akon,Freedom,15,4,191,,,,
21,down,Drake,Certified Lover Boy,19,1,141,,,,
22,up,Kanye West,The Life of Pablo,22,5,236,,,,
23,down,French Montana,Mac & Cheese 5 (Deluxe),21,10,11,,,,
24,up,Yeat,2093 (P2),26,4,12,,,,
25,down,Kanye West,Graduation,24,6,178,,,,
26,down,Drake & 21 Savage,Her Loss,25,1,80,,,,
27,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,7,158,,,,
28,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,23,1,59,,,,
29,up,Drake,More Life,30,7,234,,,,
30,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],81,20,44,,,,
31,down,Post Malone,beerbongs & bentleys,29,3,236,31,2019-11-10,31,2019-11-10
32,up,Rich Brian,The Sailor,59,1,236,,,,
33,down,Drake,Take Care (Deluxe Version),27,16,163,100,2020-11-22,100,2020-11-22
34,down,Kanye West,Donda (Deluxe),32,1,130,,,,
35,up,mgk & Trippie Redd,genre : sadboy - EP,51,4,7,,,,
36,down,"Tyler, The Creator",Flower Boy,35,4,236,,,,
37,down,Drake,Scorpion,33,7,236,76,2019-11-10,57,2020-01-05
38,up,Playboi Carti,Whole Lotta Red,41,1,177,12,2020-12-27,2,2021-01-03
39,up,Nicki Minaj,The Pinkprint (Deluxe Edition),61,24,134,,,,
40,up,21 Savage & Metro Boomin,SAVAGE MODE II,75,1,105,5,2020-10-04,1,2020-10-11
41,down,Travis Scott,Rodeo (Expanded Edition),40,18,144,99,2020-05-03,99,2020-05-03
42,down,Travis Scott,Birds in the Trap Sing McKnight,38,9,210,68,2019-11-10,47,2020-05-03
43,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",52,11,5,,,,
44,down,Drake,Views,37,9,226,91,2020-05-03,85,2021-05-02
45,down,Eminem,Curtain Call - The Hits (Deluxe Version),43,11,184,,,,
46,down,Raimu,Meditative Flow,36,23,9,,,,
47,up,Mac Miller,Swimming,50,10,233,98,2019-12-15,28,2020-01-19
48,up,Eminem,Kamikaze,48,10,218,92,2020-01-26,92,2020-01-26
49,down,Mac Miller,Circles (Deluxe),34,9,197,65,2020-03-22,39,2020-03-29
50,down,Kanye West,ye,39,12,199,,,,
51,-,Kendrick Lamar,Section.80,-,51,5,,,,
52,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,31,106,,,,
53,up,The Lofi Christian,Deep Waters,64,33,13,,,,
54,down,Post Malone,Stoney (Complete Edition),42,27,102,,,,
55,up,Drake,Dark Lane Demo Tapes,63,1,203,2,2020-05-03,1,2020-05-10
56,-,Chief Keef,Almighty So 2,-,56,1,,,,
57,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),74,37,76,,,,
58,up,Rich Brian,Amen,58,7,221,,,,
59,down,Kanye West,The College Dropout,45,5,129,,,,
60,down,Madvillain,Madvillainy,31,31,35,59,2021-01-03,59,2021-01-03
61,-,ampoff,18-20,-,61,1,,,,
62,up,Nas,Illmatic,90,32,20,,,,
63,-,XXXTENTACION,17,-,10,186,61,2019-12-15,61,2019-12-15
64,-,Nicki Minaj,Pink Friday: Roman Reloaded the Re-Up,-,19,121,,,,
65,-,Laze,DIGDAYA,-,7,17,,,,
66,up,Jack Harlow,Come Home The Kids Miss You,97,2,75,,,,
67,down,Kanye West,Yeezus,49,18,165,,,,
68,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,18,33,,,,
69,down,narpy,Cozy,54,54,3,,,,
70,-,NF,HOPE,-,4,27,,,,
71,-,Kendrick Lamar,untitled unmastered.,-,55,12,,,,
72,down,Akon,Konvicted,53,49,8,,,,
73,up,Krowbar,Galaksi Rima Sakti,89,5,24,,,,
74,-,Don Toliver,Life Of A Don,-,2,56,,,,
75,-,Nicki Minaj,Queen (Deluxe),-,6,158,,,,
76,-,DaniSogen,Visions of Samurai II - EP,-,57,3,,,,
77,up,iKON,WELCOME BACK,85,9,139,,,,
78,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,36,48,,,,
79,up,Juice WRLD,Legends Never Die (With Videos),92,4,136,51,2020-10-18,20,2020-10-25
80,down,Post Malone,Twelve Carat Toothache (Deluxe),65,1,93,,,,
81,down,Muria,NOO,56,10,32,,,,
82,down,Playboi Carti,Die Lit,69,6,215,66,2020-04-19,66,2020-04-19
83,-,OG BUDA,"Cкучаю, Но работаю",-,29,10,,,,
84,down,50 Cent,Before I Self-Destruct (Bonus Track Version),77,59,6,,,,
85,-,French Montana,Jungle Rules,-,74,3,,,,
86,down,Russ,SANTIAGO,73,36,20,,,,
87,down,Kanye West,Late Registration,82,24,78,,,,
88,up,Roddy Ricch,Please Excuse Me For Being Antisocial,93,5,91,20,2019-12-08,2,2019-12-15
89,down,Nemzzz,DO NOT DISTURB (DELUXE),57,57,4,,,,
90,-,Tornillo,Estilo Fino,-,90,1,,,,
91,-,JPEGMAFIA & Danny Brown,SCARING THE HOES,-,2,32,,,,
92,down,JACKBOYS & Travis Scott,JACKBOYS,91,1,224,9,2019-12-29,1,2020-01-05
93,-,Nalim,Human Race,-,93,1,,,,
94,down,Eminem,The Eminem Show (Expanded Edition),44,8,101,,,,
95,down,J. Cole,2014 Forest Hills Drive,55,22,152,97,2019-12-15,66,2021-05-16
96,-,Siantar Rap Foundation,Siantar Rap Foundation,-,50,10,,,,
97,-,Poetrow,ONOTAN - EP,-,74,5,,,,
98,down,Don Toliver,Love Sick (Deluxe),66,3,57,,,,
99,-,Flo Rida,Wild Ones,-,46,8,,,,
100,-,Baby Keem,The Melodic Blue (Deluxe),-,5,59,,,,
