Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,19,1,5,,,,
2,down,Travis Scott,UTOPIA,1,1,48,,,,
3,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,111,,,,
4,down,Kendrick Lamar,DAMN.,3,3,242,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,14,,,,
6,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,81,,,,
7,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",6,2,238,,,,
8,down,Post Malone,Hollywood's Bleeding,4,1,242,6,2019-10-06,2,2019-11-10
9,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,37,9,2,,,,
10,down,Kendrick Lamar,To Pimp a Butterfly,8,7,231,100,2020-06-07,100,2020-06-07
11,up,Akon,Freedom,12,4,197,,,,
12,down,Travis Scott,ASTROWORLD,9,1,242,9,2019-11-10,6,2020-05-03
13,down,Doja Cat,Scarlet,11,1,43,,,,
14,up,$uicideboy$,New World Depression,55,14,3,,,,
15,down,"Tyler, The Creator",IGOR,14,2,242,60,2019-11-17,22,2020-02-02
16,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),10,7,164,,,,
17,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,1,11,,,,
18,down,Drake,For All The Dogs Scary Hours Edition,16,1,32,,,,
19,down,21 Savage,american dream,17,1,24,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,19,,,,
21,up,Post Malone,beerbongs & bentleys,32,3,242,31,2019-11-10,31,2019-11-10
22,up,Kanye West,The Life of Pablo,28,5,242,,,,
23,up,Kanye West,Graduation,24,6,184,,,,
24,up,Rich Brian,The Sailor,25,1,242,,,,
25,down,Drake & 21 Savage,Her Loss,21,1,86,,,,
26,up,Moneybagg Yo,SPEAK NOW,76,26,2,,,,
27,down,Dr. Dre,The Chronic,23,23,16,57,2020-04-26,57,2020-04-26
28,down,Gunna,One of Wun,13,3,7,,,,
29,up,Drake,Certified Lover Boy,46,1,147,,,,
31,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,38,1,65,,,,
32,down,Drake,Take Care (Deluxe Version),22,16,169,100,2020-11-22,100,2020-11-22
33,down,Childish Gambino,Atavista,31,1,6,,,,
34,up,Doja Cat,Scarlet 2 CLAUDE,59,1,12,,,,
35,up,Playboi Carti,Whole Lotta Red,41,1,183,12,2020-12-27,2,2021-01-03
36,down,Nicki Minaj,Pink Friday 2,34,1,25,,,,
37,down,Kanye West,Donda (Deluxe),30,1,136,,,,
38,up,Nicki Minaj,Queen (Deluxe),47,6,161,,,,
39,up,21 Savage & Metro Boomin,SAVAGE MODE II,57,1,111,5,2020-10-04,1,2020-10-11
40,down,"Tyler, The Creator",Flower Boy,35,4,242,,,,
41,down,Drake,Scorpion,40,7,242,76,2019-11-10,57,2020-01-05
42,up,Eminem,Curtain Call - The Hits (Deluxe Version),64,11,190,,,,
43,down,Kanye West,ye,39,12,204,,,,
44,down,Eminem,The Eminem Show (Expanded Edition),20,8,107,,,,
45,down,Yeat,2093 (P2),33,4,18,,,,
46,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,63,30,81,,,,
47,up,Mac Miller,Swimming,51,10,239,98,2019-12-15,28,2020-01-19
48,down,Kanye West,Yeezus,44,18,171,,,,
49,down,Eminem,Kamikaze,29,10,224,92,2020-01-26,92,2020-01-26
50,down,Vince Staples,Dark Times,27,6,5,,,,
51,-,Kanye West,The College Dropout,-,5,131,,,,
52,up,Noise from Under,Aliquem Alium Internum,60,23,7,,,,
53,-,Megan Thee Stallion,MEGAN,-,53,1,,,,
54,up,J. Cole,Might Delete Later,88,4,12,,,,
55,down,Muria,NOO,50,10,38,,,,
56,up,Don Toliver,Love Sick (Deluxe),73,3,62,,,,
58,up,Post Malone,Twelve Carat Toothache (Deluxe),67,1,99,,,,
59,-,J. Cole,2014 Forest Hills Drive,-,22,156,97,2019-12-15,66,2021-05-16
60,-,Playboi Carti,Playboi Carti,-,28,111,,,,
61,-,jev.,When Angels Cry.,-,61,1,,,,
63,down,iKON,WELCOME BACK,45,9,144,,,,
64,up,Nicki Minaj,The Pinkprint (Deluxe Edition),74,24,140,,,,
65,down,Travis Scott,Birds in the Trap Sing McKnight,52,9,216,68,2019-11-10,47,2020-05-03
66,down,Rich Brian,Amen,42,7,227,,,,
67,up,Ski Mask the Slump God,11th Dimension,89,58,3,,,,
68,down,Playboi Carti,Die Lit,49,6,221,66,2020-04-19,66,2020-04-19
69,up,Coi Leray,Lemon Cars - EP,87,69,3,,,,
70,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,18,35,,,,
71,down,Travis Scott,Rodeo (Expanded Edition),36,18,150,99,2020-05-03,99,2020-05-03
72,down,Smyang Piano,Just a Nap,48,39,12,,,,
73,-,Siantar Rap Foundation,Siantar Rap Foundation,-,50,12,,,,
74,down,Drake,More Life,61,7,240,,,,
75,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,229,9,2019-12-29,1,2020-01-05
76,-,XXXTENTACION,17,-,10,190,61,2019-12-15,61,2019-12-15
77,-,Young Lex,YOGS,-,73,11,,,,
78,-,Epik High,"Epik High Is Here 下, Pt. 2",-,1,36,,,,
79,-,Number_i,No.O -ring-,-,79,2,,,,
80,down,Eminem,The Marshall Mathers LP,53,31,61,,,,
81,-,"Tyler, The Creator",Wolf,-,41,35,,,,
83,up,BTS,FACE YOURSELF,85,7,198,,,,
84,down,Akon,Konvicted,83,48,13,,,,
85,down,Tuantigabelas,Harimau Soematra,77,8,71,,,,
86,-,A$AP Rocky,TESTING,-,32,96,,,,
87,-,Future,DS2 (Deluxe),-,56,6,,,,
89,-,Ken Carson,A Great Chaos,-,4,31,,,,
90,down,Drake,Views,43,9,232,91,2020-05-03,85,2021-05-02
91,-,Eminem,Recovery (Deluxe Edition),-,45,46,,,,
92,-,Post Malone,Stoney (Complete Edition),-,27,106,,,,
93,-,ian,Valedictorian [Deluxe],-,93,2,,,,
94,-,Drake,Dark Lane Demo Tapes,-,1,205,2,2020-05-03,1,2020-05-10
95,down,Keilandboi,Ready 2 Ryde,65,2,58,,,,
96,down,THE CARTERS,EVERYTHING IS LOVE,72,26,44,,,,
97,down,LUCKI,GEMINI!,80,80,2,,,,
98,-,B.I,WATERFALL,-,1,94,,,,
99,down,Kanye West,JESUS IS KING,69,1,170,3,2019-10-27,1,2019-11-03
100,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,100,1,,,,
